Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
762161,DPA Compliance - Request For Assessment,DP,19-Sep-18,19-Sep-18,2018-19,Sep,Media,Subject access,,,,,,No action for DC,Sky UK Ltd
768119,DPA Compliance - Request For Assessment,DP,20-Jul-18,26-Sep-18,2018-19,Sep,Telecoms,Right to prevent processing,Inaccurate data,,,,,Concern to be raised with DC,Sky UK Ltd
767089,DPA Compliance - Request For Assessment,DP,18-Jul-18,12-Sep-18,2018-19,Sep,Telecoms,Disclosure of data,,,,,,Concern to be raised with DC,Sky UK Limited (formerly BSkyB)
762036,DPA Compliance - Request For Assessment,DP,03-Jul-18,04-Sep-18,2018-19,Sep,Media,Inaccurate data,,,,,,No action for DC,Sky UK Limited (formerly BSkyB)
772115,DPA Compliance - Request For Assessment,DP,01-Aug-18,04-Sep-18,2018-19,Sep,Telecoms,Subject access,,,,,,Concern to be raised with DC,Sky UK Limited (formerly BSkyB)
767461,DPA Compliance - Request For Assessment,DP,19-Jul-18,18-Sep-18,2018-19,Sep,Internet,Disclosure of data,Right to prevent processing,,,,,Concern to be raised with DC,Sky Plc
767939,DPA Compliance - Request For Assessment,DP,20-Jul-18,25-Sep-18,2018-19,Sep,Education,Subject access,,,,,,Concern to be raised with DC,Skills Development Scotland Co Ltd
767939,DPA Compliance - Request For Assessment,DP,28-Sep-18,28-Sep-18,2018-19,Sep,Education,Subject access,,,,,,Compliance advice given to DC,Skills Development Scotland Co Ltd
744566,DPA Compliance - Compliance Request,DP,08-May-18,17-Sep-18,2018-19,Sep,Education,Security,,,,,,DC action required,Sir William Perkins's School
741641,DPA Compliance - Compliance Request,DP,26-Apr-18,08-Sep-18,2018-19,Sep,Solicitors/Barristers,Security,,,,,,No action for DC,Sintons LLP
787634,DPA Compliance - Compliance Request,DP,20-Sep-18,20-Sep-18,2018-19,Sep,Financial advisors,Security,,,,,,DC action required,Simtonic Financial Solutions
787766,DPA Compliance - Compliance Request,DP,21-Sep-18,26-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,SilverDoor Ltd
773376,DPA Compliance - Compliance Request,DP,03-Aug-18,04-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,Silver DCC Limited
770961,DPA Compliance - Request For Assessment,DP,29-Jul-18,15-Sep-18,2018-19,Sep,General business,Obtaining data,,,,,,Concern to be raised with DC,Silke & Co Ltd
770961,DPA Compliance - Request For Assessment,DP,26-Sep-18,28-Sep-18,2018-19,Sep,General business,Obtaining data,,,,,,No action for DC,Silke & Co Ltd
762416,DPA Compliance - Request For Assessment,DP,04-Jul-18,05-Sep-18,2018-19,Sep,General business,Subject access,Security,,,,,DC action required,Shurgard Storage Ltd
780231,FOI Compliance - Section 50 Complaint,FOI,28-Aug-18,12-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Shropshire County Council
781626,FOI Compliance - Section 50 Complaint,FOI,31-Aug-18,14-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Shropshire County Council
737247,FOI Compliance - Section 50 Complaint,FOI,17-May-18,21-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Shropshire County Council
770046,DPA Compliance - Request For Assessment,DP,26-Jul-18,04-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,General advice given to DC,Shrewsbury Town Council
744395,DPA Compliance - Compliance Request,DP,08-May-18,10-Sep-18,2018-19,Sep,Health,Security,,,,,,DC action required,Shrewsbury and Telford Hospital NHS Trust
767242,DPA Compliance - Request For Assessment,DP,18-Jul-18,25-Sep-18,2018-19,Sep,General business,Subject access,,,,,,DC action required,Showplace Limited
760490,DPA Compliance - Request For Assessment,DP,28-Jun-18,07-Sep-18,2018-19,Sep,Solicitors/Barristers,Retention of data,,,,,,No action for DC,Shoosmiths Solicitors
765235,DPA Compliance - Compliance Request,DP,13-Jul-18,03-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Shirley Warren Primary and Nursery School
759311,DPA Compliance - Request For Assessment,DP,25-Jun-18,03-Sep-18,2018-19,Sep,Health,Subject access,,,,,,Response needed from DC,Shionogi Limited
750848,DPA Compliance - Request For Assessment,DP,26-Sep-18,26-Sep-18,2018-19,Sep,Local Government,Security,,,,,,DC action required,Shetland Islands Council
748600,DPA Compliance - Compliance Request,DP,23-May-18,14-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,DC action required,Sherwood Forest Hospitals NHS Foundation Trust
763323,DPA Compliance - Request For Assessment,DP,06-Jul-18,06-Sep-18,2018-19,Sep,Health,Inaccurate data,,,,,,Concern to be raised with DC,Sheffield Health and Social Care NHS Foundation Trust
753521,FOI Compliance - Section 50 Complaint,FOI,08-Jun-18,14-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Sheffield City Council
747266,FOI Compliance - Section 50 Complaint,FOI,18-May-18,19-Sep-18,2018-19,Sep,Local Government,,,,,,S42 (Q),Closed - Decision Notice served - not upheld,Sheffield City Council
731762,DPA Compliance - Compliance Request,DP,13-Mar-18,20-Sep-18,2018-19,Sep,Social services,Disclosure of data,,,,,,No action for DC,Sheffield City Council
743117,FOI Compliance - EIR Complaint,EIR,02-May-18,25-Sep-18,2018-19,Sep,Local Government,,,11 Reconsideration (Appeal),12 (4)(b) Manifestly unreasonable,,,Closed - decision notice served - partly upheld,Sheffield City Council
784175,FOI Compliance - Section 50 Complaint,FOI,10-Sep-18,15-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - Not Section 50,Sheffield Children's Hospital NHS Foundation Trust
766576,DPA Compliance - Request For Assessment,DP,17-Jul-18,28-Sep-18,2018-19,Sep,Accountants,Security,Obtaining data,,,,,Compliance advice given to DC,Shaw Gibbs Ltd
714060,FOI Compliance - Section 50 Complaint,FOI,30-Nov-17,18-Sep-18,2018-19,Sep,Education,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,Shaw Education Trust
771850,DPA Compliance - Request For Assessment,DP,31-Jul-18,05-Sep-18,2018-19,Sep,Health,Security,Disclosure of data,,,,,General advice given to DC,Shanklin Medical Centre
748615,DPA Compliance - Compliance Request,DP,23-May-18,11-Sep-18,2018-19,Sep,Solicitors/Barristers,Security,,,,,,Not DPA,Shakespeare Martineau Solicitors
761355,DPA Compliance - Request For Assessment,DP,04-Sep-18,24-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,General advice given to DC,Shaftesbury Town Council
762897,DPA Compliance - Compliance Request,DP,05-Jul-18,28-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,SGM Foreign Exchange Limited
758652,DPA Compliance - Request For Assessment,DP,10-Sep-18,12-Sep-18,2018-19,Sep,Health,Subject access,,,,,,Response needed from DC,Severn Valley Medical Practice
758652,DPA Compliance - Request For Assessment,DP,22-Jun-18,04-Sep-18,2018-19,Sep,Health,Subject access,,,,,,DC action required,Severn Valley Medical Practice
767965,DPA Compliance - Compliance Request,DP,20-Jul-18,20-Sep-18,2018-19,Sep,Housing,Disclosure of data,,,,,,No action for DC,Severn Vale Housing Society
765414,DPA Compliance - Request For Assessment,DP,13-Jul-18,21-Sep-18,2018-19,Sep,Recruitment agencies,Right to prevent processing,,,,,,Response needed from DC,Seven Resourcing Limited
781418,DPA Compliance - Request For Assessment,DP,30-Aug-18,17-Sep-18,2018-19,Sep,General business,Excessive/Irrelevant data,,,,,,General advice given to DC,Sevan Leisure holdings
721464,DPA Compliance - Request For Assessment,DP,18-Sep-18,18-Sep-18,2018-19,Sep,General business,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Sesame Services Ltd
766635,DPA Compliance - Request For Assessment,DP,17-Jul-18,10-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,Compliance advice given to DC,Serenata Flowers
756846,DPA Compliance - Request For Assessment,DP,18-Jun-18,10-Sep-18,2018-19,Sep,Estate agents,Disclosure of data,,,,,,No action for DC,Sequence (UK) Limited
763782,DPA Compliance - Request For Assessment,DP,09-Jul-18,10-Sep-18,2018-19,Sep,Recruitment agencies,Subject access,,,,,,Concern to be raised with DC,"Sentinel International Ltd
"
762430,DPA Compliance - Request For Assessment,DP,04-Jul-18,07-Sep-18,2018-19,Sep,Health,Security,Disclosure of data,,,,,Concern to be raised with DC,Select Care Services
749566,DPA Compliance - Compliance Request,DP,25-May-18,13-Sep-18,2018-19,Sep,Leisure,Security,,,,,,DC action required,Sega Amusements International Limited
780848,FOI Compliance - Section 50 Complaint,FOI,29-Aug-18,25-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Sefton Metropolitan Borough Council
764748,DPA Compliance - Request For Assessment,DP,12-Jul-18,17-Sep-18,2018-19,Sep,Local Government,Excessive/Irrelevant data,Obtaining data,,,,,Concern to be raised with DC,Sefton Council
764748,DPA Compliance - Request For Assessment,DP,20-Sep-18,20-Sep-18,2018-19,Sep,Local Government,Excessive/Irrelevant data,Obtaining data,,,,,No action for DC,Sefton Council
750235,DPA Compliance - Compliance Request,DP,29-May-18,13-Sep-18,2018-19,Sep,Solicitors/Barristers,Security,,,,,,No action for DC,Seddons Solicitors
767731,DPA Compliance - Request For Assessment,DP,20-Jul-18,17-Sep-18,2018-19,Sep,Lenders,Retention of data,,,,,,No action for DC,Secure Trust Bank Plc t/a 'Moneyway'
783218,FOI Compliance - Section 50 Complaint,FOI,06-Sep-18,12-Sep-18,2018-19,Sep,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,"Secretary of State for Northern Ireland, Northern Ireland Office"
768669,DPA Compliance - Request For Assessment,DP,23-Jul-18,27-Sep-18,2018-19,Sep,Internet,Subject access,Security,,,,,General advice given to DC,Secret Sales Limited
770855,DPA Compliance - Request For Assessment,DP,28-Jul-18,27-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Secret Escapes Limited
786122,DPA Compliance - Request For Assessment,DP,14-Sep-18,24-Sep-18,2018-19,Sep,Travel,Subject access,,,,,,No action for DC,Seasons Holidays
787871,DPA Compliance - Request For Assessment,DP,21-Sep-18,24-Sep-18,2018-19,Sep,Travel,Subject access,,,,,,No action for DC,Seasons Holidays
764534,DPA Compliance - Compliance Request,DP,11-Jul-18,10-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Seascape Primary School
764902,DPA Compliance - Request For Assessment,DP,12-Jul-18,18-Sep-18,2018-19,Sep,Utilities,Right to prevent processing,Disclosure of data,,,,,No action for DC,ScottishPower Energy Retail Ltd
767886,DPA Compliance - Request For Assessment,DP,20-Jul-18,27-Sep-18,2018-19,Sep,Utilities,Disclosure of data,,,,,,Concern to be raised with DC,ScottishPower Energy Retail Ltd
770908,DPA Compliance - Request For Assessment,DP,29-Jul-18,27-Sep-18,2018-19,Sep,Utilities,Right to prevent processing,Obtaining data,,,,,Response needed from DC,ScottishPower Energy Retail Ltd
771125,DPA Compliance - Request For Assessment,DP,30-Jul-18,27-Sep-18,2018-19,Sep,Utilities,Subject access,Security,,,,,Concern to be raised with DC,ScottishPower Energy Retail Ltd
779543,DPA Compliance - Compliance Request,DP,23-Aug-18,04-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Scottish Woodlands Ltd
789219,DPA Compliance - Request For Assessment,DP,26-Sep-18,26-Sep-18,2018-19,Sep,Prisons,Subject access,,,,,,Concern to be raised with DC,Scottish Prison Service Agency
768897,DPA Compliance - Request For Assessment,DP,23-Jul-18,28-Sep-18,2018-19,Sep,Utilities,Unable to identify,,,,,,Concern to be raised with DC,Scottish Power
766368,DPA Compliance - Request For Assessment,DP,16-Jul-18,06-Sep-18,2018-19,Sep,Political parties,Subject access,,,,,,Compliance advice given to DC,Scottish National Party
766347,DPA Compliance - Request For Assessment,DP,16-Jul-18,06-Sep-18,2018-19,Sep,Central Government,Obtaining data,Inaccurate data,,,,,Concern to be raised with DC,Scottish Government
747410,DPA Compliance - Compliance Request,DP,18-May-18,13-Sep-18,2018-19,Sep,Central Government,Disclosure of data,,,,,,DC action required,Scottish Fiscal Commission
787758,DPA Compliance - Compliance Request,DP,21-Sep-18,25-Sep-18,2018-19,Sep,Central Government,Disclosure of data,,,,,,No action for DC,Scottish Courts and Tribunals Service
773249,DPA Compliance - Compliance Request,DP,03-Aug-18,26-Sep-18,2018-19,Sep,Courts/Justice system,Disclosure of data,,,,,,No action for DC,Scottish Courts and Tribunals Service
788237,DPA Compliance - Compliance Request,DP,24-Sep-18,27-Sep-18,2018-19,Sep,Courts/Justice system,Security,,,,,,No action for DC,Scottish Courts and Tribunals Service
758106,DPA Compliance - Request For Assessment,DP,05-Sep-18,06-Sep-18,2018-19,Sep,Local Government,Use of data,,,,,,Compliance advice given to DC,Scottish Borders Council
757600,DPA Compliance - Request For Assessment,DP,19-Jun-18,05-Sep-18,2018-19,Sep,Health,Security,,,,,,Compliance advice given to DC,Scottish Ambulance Service
753589,DPA Compliance - Compliance Request,DP,08-Jun-18,10-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,Scholastic Ltd
754287,DPA Compliance - Request For Assessment,DP,12-Jun-18,11-Sep-18,2018-19,Sep,HR matters,Subject access,,,,,,Compliance advice given to DC,Schidler Limited
751025,DPA Compliance - Request For Assessment,DP,25-Jul-18,11-Sep-18,2018-19,Sep,Lenders,Security,,,,,,Compliance advice given to DC,Santander UK plc
769056,DPA Compliance - Request For Assessment,DP,24-Jul-18,12-Sep-18,2018-19,Sep,Lenders,Security,,,,,,No action for DC,Santander UK plc
742813,DPA Compliance - Request For Assessment,DP,01-May-18,19-Sep-18,2018-19,Sep,Lenders,Subject access,Obtaining data,,,,,Response needed from DC,Santander UK plc
767526,DPA Compliance - Request For Assessment,DP,19-Jul-18,19-Sep-18,2018-19,Sep,Lenders,Security,Right to prevent processing,,,,,General advice given to DC,Santander UK plc
785317,DPA Compliance - Compliance Request,DP,12-Sep-18,25-Sep-18,2018-19,Sep,Lenders,Security,,,,,,No action for DC,Santander UK plc
767693,DPA Compliance - Request For Assessment,DP,20-Jul-18,25-Sep-18,2018-19,Sep,Lenders,Security,,,,,,No action for DC,Santander UK plc
770002,DPA Compliance - Request For Assessment,DP,26-Jul-18,25-Sep-18,2018-19,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Santander UK plc
771502,DPA Compliance - Request For Assessment,DP,30-Jul-18,29-Sep-18,2018-19,Sep,Lenders,Disclosure of data,,,,,,No action for DC,Santander UK plc
773230,DPA Compliance - Request For Assessment,DP,03-Aug-18,29-Sep-18,2018-19,Sep,Lenders,Disclosure of data,,,,,,No action for DC,Santander UK plc
765105,DPA Compliance - Request For Assessment,DP,13-Jul-18,04-Sep-18,2018-19,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Santander UK plc
766995,DPA Compliance - Request For Assessment,DP,18-Jul-18,07-Sep-18,2018-19,Sep,Lenders,Subject access,,,,,,No action for DC,Santander UK plc
784055,FOI Compliance - Section 50 Complaint,FOI,10-Sep-18,26-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - insufficient evidence,Sandwell Metropolitan Borough Council
770584,DPA Compliance - Compliance Request,DP,27-Jul-18,04-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Sandhill Consultants Limited
764689,DPA Compliance - Request For Assessment,DP,11-Jul-18,13-Sep-18,2018-19,Sep,Health,Security,,,,,,Concern to be raised with DC,Sandbach GPs
768032,DPA Compliance - Request For Assessment,DP,20-Jul-18,26-Sep-18,2018-19,Sep,Media,Subject access,,,,,,No action for DC,Samsung Electronics (UK) Limited
763965,DPA Compliance - Request For Assessment,DP,09-Jul-18,18-Sep-18,2018-19,Sep,Financial advisors,Subject access,,,,,,DC action required,Samera Limited
762410,DPA Compliance - Request For Assessment,DP,04-Jul-18,13-Sep-18,2018-19,Sep,Housing,Disclosure of data,,,,,,Concern to be raised with DC,Salix Homes Limited
768555,DPA Compliance - Request For Assessment,DP,23-Jul-18,26-Sep-18,2018-19,Sep,Religious organisations,Subject access,Obtaining data,,,,,Compliance advice given to DC,Salisbury Cathedral
749320,DPA Compliance - Compliance Request,DP,24-May-18,24-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,DC action required,Salford City Council
760314,DPA Compliance - Compliance Request,DP,28-Jun-18,04-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Salford City Council
766292,FOI Compliance - Section 50 Complaint,FOI,16-Jul-18,06-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Salford City Council
778738,FOI Compliance - Section 50 Complaint,FOI,22-Aug-18,06-Sep-18,2018-19,Sep,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - insufficient evidence,Salford City Council
789795,FOI Compliance - Section 50 Complaint,FOI,28-Sep-18,29-Sep-18,2018-19,Sep,Education,,,,,S10 Time for compliance,,Closed - insufficient evidence,Saint Anthony's Roman Catholic Primary School
764742,DPA Compliance - Request For Assessment,DP,12-Jul-18,21-Sep-18,2018-19,Sep,Retail,Fair processing info not provided,Use of data,,,,,No action for DC,Sainsbury's Supermarkets Limited
771243,DPA Compliance - Request For Assessment,DP,30-Jul-18,24-Sep-18,2018-19,Sep,Retail,Subject access,,,,,,Compliance advice given to DC,Sainsbury's Supermarkets Limited
751161,DPA Compliance - Request For Assessment,DP,01-Jun-18,28-Sep-18,2018-19,Sep,Retail,Disclosure of data,Security,,,,,No action for DC,Sainsbury's Supermarkets Limited
736460,DPA Compliance - Request For Assessment,DP,29-Aug-18,07-Sep-18,2018-19,Sep,Retail,Subject access,,,,,,General advice given to DC,Sainsbury's Supermarkets Limited
768662,DPA Compliance - Request For Assessment,DP,23-Jul-18,07-Sep-18,2018-19,Sep,General business,Disclosure of data,Security,,,,,Concern to be raised with DC,Sainsbury's Supermarkets Limited
770478,DPA Compliance - Request For Assessment,DP,27-Jul-18,07-Sep-18,2018-19,Sep,Retail,Subject access,,,,,,Concern to be raised with DC,Sainsbury's Supermarkets Limited
769990,DPA Compliance - Request For Assessment,DP,26-Jul-18,25-Sep-18,2018-19,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Sainsbury's Bank PLC
736331,DPA Compliance - Request For Assessment,DP,03-Apr-18,03-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Sage Care Ltd
779693,DPA Compliance - Request For Assessment,DP,24-Aug-18,03-Sep-18,2018-19,Sep,General business,Right to prevent processing,,,,,,DC action required,Saga Group Limited
760245,DPA Compliance - Request For Assessment,DP,27-Jun-18,06-Sep-18,2018-19,Sep,Insurance,Retention of data,Security,,,,,General advice given to DC,Saga Group Limited
772176,DPA Compliance - Request For Assessment,DP,01-Aug-18,20-Sep-18,2018-19,Sep,General business,Electronic Communications,Right to prevent processing,,,,,Compliance advice given to DC,Saffwood Communications
754660,DPA Compliance - Request For Assessment,DP,13-Jun-18,04-Sep-18,2018-19,Sep,Charities,Subject access,,,,,,General advice given to DC,Safer Wales Limited
775935,DPA Compliance - Request For Assessment,DP,13-Aug-18,13-Sep-18,2018-19,Sep,General business,Disclosure of data,Inaccurate data,,,,,Not DPA,Sadlers Ltd
766323,DPA Compliance - Compliance Request,DP,16-Jul-18,25-Sep-18,2018-19,Sep,Education,Security,,,,,,DC action required,Sacred Heart Catholic College
763393,DPA Compliance - Request For Assessment,DP,06-Jul-18,11-Sep-18,2018-19,Sep,Financial advisors,Disclosure of data,Security,,,,,Concern to be raised with DC,S G & F Finance Limited
740060,FOI Compliance - Section 50 Complaint,FOI,19-Apr-18,26-Sep-18,2018-19,Sep,Local Government,,,,,S17 Refusal of request,S36 (Q),Closed - decision notice served - partly upheld,Ryedale District Council
764690,DPA Compliance - Request For Assessment,DP,11-Jul-18,12-Sep-18,2018-19,Sep,Travel,Security,,,,,,Concern to be raised with DC,Ryanair
760719,DPA Compliance - Request For Assessment,DP,29-Jun-18,13-Sep-18,2018-19,Sep,Travel,Subject access,,,,,,DC outside UK,Ryanair
768306,DPA Compliance - Request For Assessment,DP,22-Jul-18,08-Sep-18,2018-19,Sep,Travel,Right to prevent processing,,,,,,No action for DC,Ryanair
761538,DPA Compliance - Request For Assessment,DP,02-Jul-18,07-Sep-18,2018-19,Sep,General business,Disclosure of data,Security,,,,,No action for DC,RWG (Repair & Overhauls) Limited
753139,DPA Compliance - Request For Assessment,DP,07-Jun-18,26-Sep-18,2018-19,Sep,Utilities,Inaccurate data,,,,,,No action for DC,RWE Npower plc
767982,DPA Compliance - Request For Assessment,DP,20-Jul-18,27-Sep-18,2018-19,Sep,Health,Subject access,,,,,,No action for DC,Russettings Care Ltd
766841,DPA Compliance - Request For Assessment,DP,18-Jul-18,07-Sep-18,2018-19,Sep,Media,Right to prevent processing,,,,,,Concern to be raised with DC,Russell Publishing Ltd
693190,FOI Compliance - EIR Complaint,EIR,17-Apr-18,24-Sep-18,2018-19,Sep,Central Government,,,,12 (4)(e) Internal communications,,,Closed - Decision Notice served - upheld,Rural Payments Agency
769141,DPA Compliance - Request For Assessment,DP,24-Jul-18,18-Sep-18,2018-19,Sep,Debt collectors,Right to prevent processing,,,,,,No action for DC,Rundle and Co Ltd
736992,DPA Compliance - Compliance Request,DP,06-Apr-18,28-Sep-18,2018-19,Sep,Leisure,Security,,,,,,No action for DC,Run 4 Wales
750801,DPA Compliance - Compliance Request,DP,31-May-18,26-Sep-18,2018-19,Sep,Financial advisors,Disclosure of data,,,,,,Not DPA,Ruffer LLP
769074,DPA Compliance - Request For Assessment,DP,24-Jul-18,28-Sep-18,2018-19,Sep,Charities,Subject access,,,,,,Concern to be raised with DC,RSPCA
762068,DPA Compliance - Request For Assessment,DP,03-Jul-18,04-Sep-18,2018-19,Sep,Charities,Subject access,Disclosure of data,,,,,No action for DC,RSPCA
713950,DPA Compliance - Compliance Request,DP,30-Nov-17,21-Sep-18,2018-19,Sep,Charities,Disclosure of data,,,,,,DC action required,Royal National Institute for Blind People
766602,DPA Compliance - Request For Assessment,DP,17-Jul-18,10-Sep-18,2018-19,Sep,Travel,Unable to identify,,,,,,Concern to be raised with DC,Royal Mail Group Plc
766619,DPA Compliance - Request For Assessment,DP,17-Jul-18,11-Sep-18,2018-19,Sep,Other,Inaccurate data,,,,,,Not DPA,Royal Mail Group Plc
760577,DPA Compliance - Request For Assessment,DP,24-Sep-18,25-Sep-18,2018-19,Sep,Travel,Disclosure of data,,,,,,Compliance advice given to DC,Royal Mail Group Plc
766026,DPA Compliance - Request For Assessment,DP,16-Jul-18,06-Sep-18,2018-19,Sep,Travel,Inaccurate data,,,,,,Not DPA,Royal Mail Group Plc
755400,DPA Compliance - Request For Assessment,DP,14-Jun-18,07-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,Royal Mail Group Plc
785738,DPA Compliance - Request For Assessment,DP,14-Sep-18,14-Sep-18,2018-19,Sep,General business,Security,,,,,,Concern to be raised with DC,Royal Mail
774720,DPA Compliance - Request For Assessment,DP,09-Aug-18,21-Sep-18,2018-19,Sep,Travel,Unable to identify,,,,,,No action for DC,Royal Mail
767993,DPA Compliance - Request For Assessment,DP,20-Jul-18,25-Sep-18,2018-19,Sep,Other,Security,,,,,,Concern to be raised with DC,Royal Mail
779614,DPA Compliance - Request For Assessment,DP,24-Aug-18,03-Sep-18,2018-19,Sep,Travel,Security,,,,,,No action for DC,Royal Mail
779661,DPA Compliance - Request For Assessment,DP,24-Aug-18,06-Sep-18,2018-19,Sep,Travel,Security,,,,,,No action for DC,Royal Mail
751433,DPA Compliance - Request For Assessment,DP,01-Jun-18,07-Sep-18,2018-19,Sep,Insurance,Security,Inaccurate data,,,,,Compliance advice given to DC,Royal London Group
691133,DPA Compliance - Request For Assessment,DP,15-Jan-18,13-Sep-18,2018-19,Sep,Professional associations,Subject access,,,,,,Response needed from DC,Royal Institution of Chartered Surveyors (Royal Institute of Chartered Surveyors)
766521,DPA Compliance - Request For Assessment,DP,17-Jul-18,18-Sep-18,2018-19,Sep,Professional associations,Obtaining data,Use of data,,,,,No action for DC,Royal Institution of Chartered Surveyors (Royal Institute of Chartered Surveyors)
733313,FOI Compliance - Section 50 Complaint,FOI,10-May-18,21-Sep-18,2018-19,Sep,Education,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Royal Holloway University of London
760454,DPA Compliance - Request For Assessment,DP,28-Jun-18,11-Sep-18,2018-19,Sep,Health,Disclosure of data,Security,,,,,Concern to be raised with DC,Royal Free London NHS Foundation Trust
760073,DPA Compliance - Compliance Request,DP,27-Jun-18,27-Sep-18,2018-19,Sep,Regulators,Disclosure of data,,,,,,No action for DC,Royal College of Veterinary Surgeons
761437,DPA Compliance - Request For Assessment,DP,02-Jul-18,04-Sep-18,2018-19,Sep,Health,Use of data,,,,,,No action for DC,Royal College of Surgeons of England
776187,FOI Compliance - Section 50 Complaint,FOI,14-Aug-18,04-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Royal Borough of Windsor and Maidenhead
729329,FOI Compliance - Section 50 Complaint,FOI,06-Apr-18,18-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - Abandoned,Royal Borough of Kingston upon Thames
779296,FOI Compliance - EIR Complaint,EIR,23-Aug-18,03-Sep-18,2018-19,Sep,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Royal Borough of Kingston upon Thames
787158,FOI Compliance - Section 50 Complaint,FOI,19-Sep-18,28-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Royal Borough of Kensington and Chelsea
774005,DPA Compliance - Request For Assessment,DP,07-Aug-18,25-Sep-18,2018-19,Sep,Local Government,Subject access,Inaccurate data,,,,,Not DPA,Royal Borough of Greenwich
773850,DPA Compliance - Request For Assessment,DP,06-Aug-18,26-Sep-18,2018-19,Sep,Social services,Disclosure of data,,,,,,DC action required,Royal Borough of Greenwich
777673,DPA Compliance - Request For Assessment,DP,17-Aug-18,26-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Royal Borough of Greenwich
767086,DPA Compliance - Request For Assessment,DP,18-Jul-18,19-Sep-18,2018-19,Sep,Insurance,Subject access,,,,,,General advice given to DC,Royal and Sun Alliance Insurance Group plc
764181,DPA Compliance - Compliance Request,DP,10-Jul-18,10-Sep-18,2018-19,Sep,Insurance,Disclosure of data,,,,,,No action for DC,Royal & Sun Alliance Insurance PLC
753905,DPA Compliance - Request For Assessment,DP,11-Jun-18,05-Sep-18,2018-19,Sep,Insurance,Right to prevent processing,,,,,,Compliance advice given to DC,Royal & Sun Alliance Insurance PLC
758925,DPA Compliance - Request For Assessment,DP,05-Sep-18,06-Sep-18,2018-19,Sep,Financial advisors,Subject access,Subject access,,,,,No action for DC,Rowanmoor Personal Pensions Limited
765280,DPA Compliance - Compliance Request,DP,13-Jul-18,11-Sep-18,2018-19,Sep,Education,Security,,,,,,No action for DC,Roundwood Park School Academy Trust
772694,FOI Compliance - Section 50 Complaint,FOI,02-Aug-18,03-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,S40 (A),Closed - insufficient evidence,Rotherham Metropolitan Borough Council
775687,FOI Compliance - Section 50 Complaint,FOI,13-Aug-18,06-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - insufficient evidence,Rotherham Metropolitan Borough Council
742898,DPA Compliance - Compliance Request,DP,01-May-18,28-Sep-18,2018-19,Sep,Local Government,Security,,,,,,DC action required,Rother District Council
