Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
617908,DPA Compliance - Request For Assessment,DP,23 February 2016,5 April 2016,Utilities,Disclosure of data,,,,,,Response needed from DC,First Utility Limited
617896,DPA Compliance - Request For Assessment,DP,23 February 2016,5 April 2016,General business,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,Golden Age Care Ltd
617916,DPA Compliance - Request For Assessment,DP,23 February 2016,5 April 2016,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Kinver Parish Council
617879,DPA Compliance - Request For Assessment,DP,23 February 2016,5 April 2016,Telecoms,Subject access,,,,,,No action for DC,Post Office Telecoms
602479,FOI Compliance - Section 50 Complaint,FOI,23 October 2015,5 April 2016,Police and criminal justice,,,,,S17 Refusal of request,S43 (Q),Closed - Decision Notice served - upheld,Ministry of Justice
618033,DPA Compliance - Compliance Request,DP,24 February 2016,5 April 2016,Solicitors/Barristers,Disclosure of data,Security,,,,,No action for DC,Begbies Traynor Group Plc
622285,DPA Compliance - Request For Assessment,DP,24 March 2016,5 April 2016,Insurance,Security,,,,,,Compliance advice given to DC,"Clark Thomson, Chartered Insurance Brokers"
622356,DPA Compliance - Request For Assessment,DP,24 March 2016,5 April 2016,Local Government,Subject access,,,,,,No action for DC,Lambeth Social Services
622352,DPA Compliance - Request For Assessment,DP,24 March 2016,5 April 2016,Health,Subject access,Subject access,,,,,Response needed from DC,Surrey and Borders Partnership NHS Foundation Trust
622258,DPA Compliance - Request For Assessment,DP,24 March 2016,5 April 2016,Education,Subject access,,,,,,Concern to be raised with DC,Unable to identify DC
618186,DPA Compliance - Request For Assessment,DP,25 February 2016,5 April 2016,Credit reference agencies,Subject access,,,,,,Not DPA,Experian Ltd
618224,DPA Compliance - Request For Assessment,DP,25 February 2016,5 April 2016,Insurance,Inaccurate data,,,,,,Compliance advice given to DC,Saga Group Limited
598706,DPA Compliance - Request For Assessment,DP,25 September 2015,5 April 2016,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Lymington and Pennington Town Council
613822,DPA Compliance - Request For Assessment,DP,26 January 2016,5 April 2016,General business,Subject access,,,,,,No action for DC,ADG Market Making LLP
618601,DPA Compliance - Request For Assessment,DP,29 February 2016,5 April 2016,Health,Subject access,Subject access,,,,,Concern to be raised with DC,General Medical Council
618600,FOI Compliance - Section 50 Complaint,FOI,29 February 2016,5 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Home Office
618785,DPA Compliance - Request For Assessment,DP,29 February 2016,5 April 2016,General business,Inaccurate data,,,,,,No action for DC,ParkingEye Limited
618796,DPA Compliance - Request For Assessment,DP,29 February 2016,5 April 2016,General business,Disclosure of data,,,,,,Concern to be raised with DC,Wallace Monumental Masons
614393,DPA Compliance - Compliance Request,DP,29 January 2016,5 April 2016,Health,Disclosure of data,,,,,,No action for DC,"Western Health and Social Care Trust 

"
622493,DPA Compliance - Request For Assessment,DP,29 March 2016,5 April 2016,Clubs/Associations,Security,Fair processing info not provided,,,,,General advice given to DC,Devon Beekeepers Association
607051,FOI Compliance - Section 50 Complaint,FOI,29 March 2016,5 April 2016,Police and criminal justice,,,,,S1 General right of access,,Closed - Decision Notice served - upheld,Ministry of Justice
588412,FOI Compliance - Section 50 Complaint,FOI,3 August 2015,5 April 2016,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - withdrawn informally resolved,Northumbria Police
614886,DPA Compliance - Request For Assessment,DP,3 February 2016,5 April 2016,Local Government,Excessive/Irrelevant data,Disclosure of data,,,,,No action for DC,Calderdale Council
619241,DPA Compliance - Request For Assessment,DP,3 March 2016,5 April 2016,Lenders,Subject access,,,,,,No action for DC,"Express Finance (Bromley) Limited
T/A Payday Express"
619280,DPA Compliance - Request For Assessment,DP,3 March 2016,5 April 2016,General business,Security,,,,,,No action for DC,UK Mail Group Plc
619246,DPA Compliance - Request For Assessment,DP,3 March 2016,5 April 2016,Debt collectors,Disclosure of data,,,,,,No action for DC,Vehicle Control Services Ltd
622891,DPA Compliance - Request For Assessment,DP,31 March 2016,5 April 2016,Media,Fair processing info not provided,Use of data,,,,,Response needed from DC,Channel 5 Broadcasting Ltd
617079,DPA Compliance - Request For Assessment,DP,4 April 2016,5 April 2016,Charities,Right to prevent processing,,,,,,DC action required,Barnardo's
611865,DPA Compliance - Request For Assessment,DP,4 April 2016,5 April 2016,General business,Use of data,Right to prevent processing,,,,,DC action required,DSG Retail Ltd
623328,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,5 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Dumfries and Galloway Council
617513,DPA Compliance - Request For Assessment,DP,4 April 2016,5 April 2016,Central Government,Security,Retention of data,,,,,DC action required,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
608507,DPA Compliance - Request For Assessment,DP,4 April 2016,5 April 2016,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
617445,DPA Compliance - Request For Assessment,DP,4 April 2016,5 April 2016,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
623384,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,5 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Hammersmith and Fulham
623382,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,5 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Newham Borough Council
598122,DPA Compliance - Request For Assessment,DP,4 April 2016,5 April 2016,Estate agents,Fair processing info not provided,Disclosure of data,,,,,Compliance advice given to DC,Purplebricks
623323,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,5 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Shropshire County Council
623385,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,5 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Southwark Council DO NOT USE
623377,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,5 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Surrey County Council
623388,FOI Compliance - Section 50 Complaint,FOI,4 April 2016,5 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Warwickshire County Council
619564,DPA Compliance - Request For Assessment,DP,4 March 2016,5 April 2016,Local Government,Subject access,Subject access,,,,,DC action required,Borough Council of King's Lynn & West Norfolk
619487,DPA Compliance - Request For Assessment,DP,4 March 2016,5 April 2016,Telecoms,Use of data,Right to prevent processing,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
619545,DPA Compliance - Request For Assessment,DP,4 March 2016,5 April 2016,Telecoms,Excessive/Irrelevant data,,,,,,No action for DC,Telefonica UK Limited (O2)
619612,DPA Compliance - Request For Assessment,DP,4 March 2016,5 April 2016,Telecoms,Subject access,,,,,,Response needed from DC,Vodafone Limited
616248,DPA Compliance - Request For Assessment,DP,5 April 2016,5 April 2016,Internet,Right to prevent processing,Excessive/Irrelevant data,,,,,No action for DC,Google UK Ltd
619641,DPA Compliance - Request For Assessment,DP,7 March 2016,5 April 2016,Retail,Disclosure of data,,,,,,DC action required,BHS Limited
619828,DPA Compliance - Request For Assessment,DP,7 March 2016,5 April 2016,Policing and criminal records,Use of data,,,,,,Concern to be raised with DC,Chief Constable South Wales Police
619755,DPA Compliance - Request For Assessment,DP,7 March 2016,5 April 2016,Lenders,Retention of data,Excessive/Irrelevant data,,,,,Not DPA,HSBC Bank PLC
619689,DPA Compliance - Request For Assessment,DP,7 March 2016,5 April 2016,Education,Use of data,Disclosure of data,,,,,No action for DC,Pontllanfraith Comprehensive School
619835,DPA Compliance - Request For Assessment,DP,7 March 2016,5 April 2016,Financial advisors,Security,,,,,,No action for DC,Psigma Investment Management Limited
619751,DPA Compliance - Request For Assessment,DP,7 March 2016,5 April 2016,Insurance,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Saga Group Limited
619778,DPA Compliance - Request For Assessment,DP,7 March 2016,5 April 2016,Education,Fair processing info not provided,Security,,,,,No action for DC,University College Birmingham
615459,DPA Compliance - Request For Assessment,DP,8 February 2016,5 April 2016,Education,Disclosure of data,Use of data,,,,,Compliance advice given to DC,MonkeyMoos Daycare Limited
611573,DPA Compliance - Request For Assessment,DP,8 January 2016,5 April 2016,Telecoms,Retention of data,,,,,,No action for DC,TalkTalk Telecom Group PLC
619896,DPA Compliance - Request For Assessment,DP,8 March 2016,5 April 2016,Debt collectors,Inaccurate data,,,,,,No action for DC,Cabot Financial (Marlin) LTD
619867,DPA Compliance - Request For Assessment,DP,8 March 2016,5 April 2016,Courts/Justice system,Subject access,Subject access,,,,,Concern to be raised with DC,Ministry of Justice
619907,DPA Compliance - Request For Assessment,DP,8 March 2016,5 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,Santander UK plc
620157,DPA Compliance - Request For Assessment,DP,9 March 2016,5 April 2016,Central Government,Subject access,,,,,,Response needed from DC,HM Revenue & Customs (HMRC)
620039,DPA Compliance - Request For Assessment,DP,9 March 2016,5 April 2016,Internet,Use of data,,,,,,DC outside UK,marlzee.com
615285,DPA Compliance - Request For Assessment,DP,1 April 2016,4 April 2016,Health,Subject access,Subject access,,,,,General advice given to DC,Four Seasons Health Care Limited
611712,DPA Compliance - Request For Assessment,DP,1 April 2016,4 April 2016,Utilities,Disclosure of data,,,,,,No action for DC,RWE Npower plc
618931,DPA Compliance - Request For Assessment,DP,1 March 2016,4 April 2016,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
618956,DPA Compliance - Request For Assessment,DP,1 March 2016,4 April 2016,Lenders,Subject access,,,,,,No action for DC,Paragon Personal Finance
620246,DPA Compliance - Request For Assessment,DP,10 March 2016,4 April 2016,Health,Disclosure of data,,,,,,No action for DC,G J Fielding Dental Surgery
620339,DPA Compliance - Request For Assessment,DP,10 March 2016,4 April 2016,Local Government,Use of data,Security,,,,,Concern to be raised with DC,Greater London Authority
620387,DPA Compliance - Request For Assessment,DP,10 March 2016,4 April 2016,Courts/Justice system,Subject access,Obtaining data,,,,,Concern to be raised with DC,Ministry of Justice
620219,DPA Compliance - Request For Assessment,DP,10 March 2016,4 April 2016,Charities,Use of data,Fair processing info not provided,,,,,No action for DC,St Mungo's
616423,FOI Compliance - EIR Complaint,EIR,10 March 2016,4 April 2016,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - withdrawn informally resolved,Wigan Council
620514,DPA Compliance - Request For Assessment,DP,11 March 2016,4 April 2016,Regulators,Inaccurate data,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
620420,DPA Compliance - Request For Assessment,DP,11 March 2016,4 April 2016,Local Government,Subject access,,,,,,Response needed from DC,Lincolnshire County Council
585467,DPA Compliance - Compliance Request,DP,12 June 2015,4 April 2016,Local Government,Security,,,,,,No action for DC,Cornwall Council
605209,FOI Compliance - Section 50 Complaint,FOI,12 November 2015,4 April 2016,Central Government,,,,,S1 General right of access,,Closed - No internal review,Department for Education
601082,DPA Compliance - Request For Assessment,DP,13 October 2015,4 April 2016,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,The Law Society
620737,DPA Compliance - Request For Assessment,DP,14 March 2016,4 April 2016,Health,Subject access,,,,,,No action for DC,Aberdare Park Surgery
600759,FOI Compliance - Section 50 Complaint,FOI,15 February 2016,4 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Birmingham City Council
617023,DPA Compliance - Request For Assessment,DP,17 February 2016,4 April 2016,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
617057,DPA Compliance - Request For Assessment,DP,17 February 2016,4 April 2016,Charities,Inaccurate data,Excessive/Irrelevant data,,,,,Compliance advice given to DC,The Benjamin Foundation
621195,DPA Compliance - Request For Assessment,DP,17 March 2016,4 April 2016,Charities,Subject access,Use of data,,,,,No action for DC,Marine Society & Sea Cadets
621333,DPA Compliance - Compliance Request,DP,17 March 2016,4 April 2016,Health,Disclosure of data,Security,,,,,No action for DC,Medical-Legal Appointments Limited
603060,DPA Compliance - Request For Assessment,DP,18 December 2015,4 April 2016,Probation,Disclosure of data,Obtaining data,,,,,No action for DC,Ministry of Justice
617278,DPA Compliance - Request For Assessment,DP,18 February 2016,4 April 2016,Lenders,Subject access,,,,,,No action for DC,Canada Square Operations Limited
617514,FOI Compliance - Section 50 Complaint,FOI,19 February 2016,4 April 2016,Education,,,,,,,Closed - No internal review,Brooklands School
586247,DPA Compliance - Compliance Request,DP,19 June 2015,4 April 2016,Local Government,Security,,,,,,No action for DC,Cornwall Council
621559,DPA Compliance - Request For Assessment,DP,19 March 2016,4 April 2016,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
614689,DPA Compliance - Request For Assessment,DP,2 February 2016,4 April 2016,Retail,Subject access,,,,,,Compliance advice given to DC,Sainsbury's Supermarkets Limited
619160,DPA Compliance - Request For Assessment,DP,2 March 2016,4 April 2016,Prisons,Disclosure of data,,,,,,DC action required,Prisons and Probation Ombudsman for England and Wales Independant Investigations
621701,DPA Compliance - Request For Assessment,DP,21 March 2016,4 April 2016,Professional associations,Unable to identify,,,,,,Not DPA,Soho House
617621,DPA Compliance - Request For Assessment,DP,22 February 2016,4 April 2016,Internet,Security,,,,,,Concern to be raised with DC,Bluebox Broadband
617692,DPA Compliance - Compliance Request,DP,22 February 2016,4 April 2016,Education,Disclosure of data,Security,,,,,No action for DC,Roedean School
617716,DPA Compliance - Request For Assessment,DP,22 February 2016,4 April 2016,Recruitment agencies,Use of data,,,,,,DC outside UK,Wisdom IT Services India Pvt. Ltd
607438,DPA Compliance - Request For Assessment,DP,22 January 2016,4 April 2016,Housing,Subject access,,,,,,Compliance advice given to DC,Housing and Care 21
621927,DPA Compliance - Request For Assessment,DP,22 March 2016,4 April 2016,Education,Subject access,,,,,,Concern to be raised with DC,Hope High School
621786,DPA Compliance - Request For Assessment,DP,22 March 2016,4 April 2016,Social services,Disclosure of data,,,,,,Concern to be raised with DC,Scottish Social Services Council
622042,DPA Compliance - Request For Assessment,DP,23 March 2016,4 April 2016,Local Government,Subject access,Subject access,,,,,Compliance advice given to DC,Able 2 Occupational Therapy Services Ltd
622073,DPA Compliance - Request For Assessment,DP,23 March 2016,4 April 2016,Education,Subject access,Subject access,,,,,Concern to be raised with DC,Harrow Way Community School
598346,DPA Compliance - Compliance Request,DP,23 September 2015,4 April 2016,Health,Security,,,,,,No action for DC,Devon Partnership NHS Trust
618127,DPA Compliance - Request For Assessment,DP,24 February 2016,4 April 2016,General business,Subject access,Subject access,,,,,Compliance advice given to DC,PC Hub
617989,DPA Compliance - Request For Assessment,DP,24 February 2016,4 April 2016,Retail,Disclosure of data,Use of data,,,,,Concern to be raised with DC,Wickes
618337,DPA Compliance - Request For Assessment,DP,24 March 2016,4 April 2016,Central Government,Disclosure of data,Security,,,,,DC action required,Department for Work and Pensions (DWP)
618203,DPA Compliance - Request For Assessment,DP,25 February 2016,4 April 2016,General business,Subject access,Right to prevent processing,,,,,No action for DC,Airstoc Ltd
618281,DPA Compliance - Request For Assessment,DP,25 February 2016,4 April 2016,Motor industry,Subject access,,,,,,Response needed from DC,Ford Retail Ltd
618397,FOI Compliance - Section 50 Complaint,FOI,26 February 2016,4 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Ministry of Justice
607018,FOI Compliance - Section 50 Complaint,FOI,26 November 2015,4 April 2016,Police and criminal justice,,,,,,S24 (Q),Closed - Decision Notice served - not upheld,Home Office
598883,DPA Compliance - Compliance Request,DP,28 September 2015,4 April 2016,Health,Disclosure of data,,,,,,No action for DC,Lancashire Care NHS Foundation Trust
618574,DPA Compliance - Request For Assessment,DP,29 February 2016,4 April 2016,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Westin Gourmet Limited
599072,DPA Compliance - Compliance Request,DP,29 September 2015,4 April 2016,General business,Disclosure of data,Security,,,,,DC outside UK,Forex Capital Markets Limited
614921,DPA Compliance - Compliance Request,DP,3 February 2016,4 April 2016,Charities,Security,Disclosure of data,,,,,Improvement Action Plan agreed,The Brilliant Club
619268,DPA Compliance - Request For Assessment,DP,3 March 2016,4 April 2016,Financial advisors,Inaccurate data,,,,,,DC action required,Equiniti Limited
619411,DPA Compliance - Request For Assessment,DP,3 March 2016,4 April 2016,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
619220,DPA Compliance - Request For Assessment,DP,3 March 2016,4 April 2016,General business,Overseas transfers,,,,,,No action for DC,Parkmobile (UK) Ltd
619345,FOI Compliance - Section 50 Complaint,FOI,3 March 2016,4 April 2016,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Stevenage Borough Council
605990,DPA Compliance - Request For Assessment,DP,4 April 2016,4 April 2016,Clubs/Associations,Subject access,,,,,,Compliance advice given to DC,Cardiff Bay Yacht Club
618597,DPA Compliance - Request For Assessment,DP,4 April 2016,4 April 2016,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
623341,DPA Compliance - Request For Assessment,DP,4 April 2016,4 April 2016,Education,Subject access,,,,,,Concern to be raised with DC,Glasgow Caledonian University
615223,DPA Compliance - Request For Assessment,DP,4 February 2016,4 April 2016,Motor industry,Use of data,,,,,,General advice given to DC,AIDAN PIERS LIMITED
619454,DPA Compliance - Request For Assessment,DP,4 March 2016,4 April 2016,General business,Fair processing info not provided,,,,,,No action for DC,Aceville Publications Limited
619596,DPA Compliance - Request For Assessment,DP,4 March 2016,4 April 2016,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Crown Prosecution Service (CPS)
619438,DPA Compliance - Request For Assessment,DP,4 March 2016,4 April 2016,General business,Disclosure of data,,,,,,Response needed from DC,R Job Network Limited
619471,DPA Compliance - Request For Assessment,DP,4 March 2016,4 April 2016,General business,Subject access,,,,,,Concern to be raised with DC,Siemens plc
619449,DPA Compliance - Request For Assessment,DP,4 March 2016,4 April 2016,Telecoms,Use of data,,,,,,No action for DC,Telefonica UK Limited (O2)
619520,DPA Compliance - Request For Assessment,DP,4 March 2016,4 April 2016,Mail order,Retention of data,,,,,,No action for DC,Virgin Wines Online Limited
603934,Enforcement,PECR,4 November 2015,4 April 2016,Other,,,,,,,Monitored - sufficient improvement,Crystal Clear Psychics Ltd
615342,DPA Compliance - Request For Assessment,DP,5 February 2016,4 April 2016,Internet,Disclosure of data,,,,,,No action for DC,WhatDoTheyKnow.com
611058,DPA Compliance - Request For Assessment,DP,5 January 2016,4 April 2016,Local Government,Subject access,,,,,,No action for DC,London Borough of Harrow
611368,Enforcement,DP,7 January 2016,4 April 2016,General business,,,,,,,DC action required,Space Systems (t/a Original Space Bag)
619820,DPA Compliance - Request For Assessment,DP,7 March 2016,4 April 2016,Health,Obtaining data,Subject access,,,,,Concern to be raised with DC,Friarsgate Practice
619709,DPA Compliance - Request For Assessment,DP,7 March 2016,4 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Gloucestershire Constabulary
619643,DPA Compliance - Request For Assessment,DP,7 March 2016,4 April 2016,General business,Fair processing info not provided,,,,,,No action for DC,National Landlords Association Limited
619742,DPA Compliance - Request For Assessment,DP,7 March 2016,4 April 2016,Local Government,Subject access,,,,,,Concern to be raised with DC,North Somerset Council
619826,DPA Compliance - Request For Assessment,DP,7 March 2016,4 April 2016,Lenders,Subject access,,,,,,DC action required,PDL Finance ltd t/a Mr Lender
619810,DPA Compliance - Request For Assessment,DP,7 March 2016,4 April 2016,General business,Subject access,Security,,,,,No action for DC,Proton Cars (UK) Limited
619893,FOI Compliance - Section 50 Complaint,FOI,8 March 2016,4 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Home Office
604716,Enforcement,PECR,9 November 2015,4 April 2016,Lenders,,,,,,,Monitored - sufficient improvement,Submission Technology Limited
623022,DPA Compliance - Request For Assessment,DP,1 April 2016,29 April 2016,HR matters,Subject access,Subject access,,,,,DC action required,Dominos Pizza
623140,DPA Compliance - Request For Assessment,DP,1 April 2016,29 April 2016,Local Government,Subject access,Subject access,,,,,Concern to be raised with DC,Gloucestershire County Council
623018,DPA Compliance - Request For Assessment,DP,1 April 2016,29 April 2016,Lenders,Disclosure of data,Security,,,,,No action for DC,Instant Cash Loans Limited
623200,DPA Compliance - Request For Assessment,DP,1 April 2016,29 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Police Scotland
623215,DPA Compliance - Request For Assessment,DP,1 April 2016,29 April 2016,Housing,Right to prevent processing,,,,,,Concern to be raised with DC,Sea Court Flats Limited
615902,FOI Compliance - Section 50 Complaint,FOI,10 February 2016,29 April 2016,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Shepway District Council
620359,DPA Compliance - Request For Assessment,DP,10 March 2016,29 April 2016,Leisure,Inaccurate data,Security,,,,,Response needed from DC,Hilton Worldwide Inc
620367,DPA Compliance - Request For Assessment,DP,10 March 2016,29 April 2016,General business,Obtaining data,,,,,,Concern to be raised with DC,Joint Approvals Unit for Periodic Training
602662,DPA Compliance - Request For Assessment,DP,11 April 2016,29 April 2016,Retail,Subject access,,,,,,Compliance advice given to DC,Argos Ltd
624503,DPA Compliance - Request For Assessment,DP,11 April 2016,29 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
624534,DPA Compliance - Request For Assessment,DP,11 April 2016,29 April 2016,Local Government,Subject access,,,,,,Concern to be raised with DC,Slough Borough Council
624692,DPA Compliance - Request For Assessment,DP,12 April 2016,29 April 2016,Internet,Right to prevent processing,,,,,,DC outside UK,marlzee.com
616537,DPA Compliance - Compliance Request,DP,12 February 2016,29 April 2016,Health,Security,Retention of data,,,,,No action for DC,London Ambulance Service NHS Trust
625152,DPA Compliance - Request For Assessment,DP,15 April 2016,29 April 2016,Education,Inaccurate data,,,,,,Concern to be raised with DC,Rastrick High School
609512,DPA Compliance - Compliance Request,DP,15 December 2015,29 April 2016,Local Government,Disclosure of data,,,,,,No action for DC,Maidstone Borough Council
609940,DPA Compliance - Request For Assessment,DP,16 February 2016,29 April 2016,Courts/Justice system,Disclosure of data,,,,,,No action for DC,Ministry of Justice
621167,DPA Compliance - Request For Assessment,DP,16 March 2016,29 April 2016,General business,Security,,,,,,Not DPA,UK2 Group
601131,DPA Compliance - Request For Assessment,DP,17 March 2016,29 April 2016,Health,Subject access,,,,,,DC action required,Four Seasons Health Care Limited
621233,FOI Compliance - Section 50 Complaint,FOI,17 March 2016,29 April 2016,Health,,,,,,S40 (A),Closed - withdrawn informally resolved,Nursing and Midwifery Council
625447,DPA Compliance - Request For Assessment,DP,18 April 2016,29 April 2016,Education,Disclosure of data,Fair processing info not provided,,,,,No action for DC,Centre For Alternative Technology Charity Limited
625393,DPA Compliance - Request For Assessment,DP,18 April 2016,29 April 2016,Local Government,Subject access,,,,,,General advice given to DC,London Borough of Lewisham
625544,DPA Compliance - Request For Assessment,DP,18 April 2016,29 April 2016,Education,Subject access,,,,,,DC action required,University of Manchester
621440,DPA Compliance - Request For Assessment,DP,18 March 2016,29 April 2016,Internet,Use of data,Fair processing info not provided,,,,,Concern to be raised with DC,Google UK Ltd
623292,DPA Compliance - Request For Assessment,DP,2 April 2016,29 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,Credit Resousce Solutions
623286,DPA Compliance - Request For Assessment,DP,2 April 2016,29 April 2016,Credit reference agencies,Right to prevent processing,,,,,,No action for DC,CreditSafe Business Solutions Limited
623290,DPA Compliance - Request For Assessment,DP,2 April 2016,29 April 2016,Telecoms,Disclosure of data,,,,,,Concern to be raised with DC,Virgin Media
625850,DPA Compliance - Request For Assessment,DP,20 April 2016,29 April 2016,Central Government,Disclosure of data,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
626067,DPA Compliance - Request For Assessment,DP,21 April 2016,29 April 2016,Education,Use of data,Disclosure of data,,,,,No action for DC,Markeaton Primary School
621665,DPA Compliance - Request For Assessment,DP,21 March 2016,29 April 2016,Health,Obtaining data,Excessive/Irrelevant data,,,,,No action for DC,Health Jobs UK
621797,DPA Compliance - Request For Assessment,DP,22 March 2016,29 April 2016,Telecoms,Subject access,Right to prevent processing,,,,,Response needed from DC,Sky UK Limited (formerly BSkyB)
622100,DPA Compliance - Request For Assessment,DP,23 March 2016,29 April 2016,Recruitment agencies,Subject access,,,,,,Response needed from DC,APEX Recruitment
598952,DPA Compliance - Request For Assessment,DP,24 March 2016,29 April 2016,Debt collectors,Subject access,,,,,,DC action required,Guardian Recovery Ltd
622290,DPA Compliance - Request For Assessment,DP,24 March 2016,29 April 2016,Telecoms,Disclosure of data,,,,,,Concern to be raised with DC,Vodafone Limited
626481,FOI Compliance - Section 50 Complaint,FOI,25 April 2016,29 April 2016,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,London Borough of Lewisham
611585,DPA Compliance - Request For Assessment,DP,28 April 2016,29 April 2016,Insurance,Subject access,,,,,,Compliance advice given to DC,Canada Life Limited
618724,DPA Compliance - Request For Assessment,DP,28 April 2016,29 April 2016,Debt collectors,Inaccurate data,,,,,,Compliance advice given to DC,Equita Ltd
627266,DPA Compliance - Request For Assessment,DP,28 April 2016,29 April 2016,Central Government,Inaccurate data,Subject access,,,,,Concern to be raised with DC,HM Revenue & Customs (HMRC)
620226,DPA Compliance - Request For Assessment,DP,28 April 2016,29 April 2016,Lenders,Inaccurate data,,,,,,DC action required,HSBC Bank PLC
619810,DPA Compliance - Request For Assessment,DP,28 April 2016,29 April 2016,General business,Subject access,Security,,,,,DC action required,Proton Cars (UK) Limited
614209,DPA Compliance - Request For Assessment,DP,28 January 2016,29 April 2016,Retail,Right to prevent processing,,,,,,DC action required,Marks and Spencer plc
627283,FOI Compliance - Section 50 Complaint,FOI,29 April 2016,29 April 2016,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Carmarthenshire County Council
622529,DPA Compliance - Request For Assessment,DP,29 March 2016,29 April 2016,Insurance,Subject access,,,,,,DC action required,Legal & General Group PLC
622415,DPA Compliance - Request For Assessment,DP,29 March 2016,29 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Banking Group
622423,DPA Compliance - Request For Assessment,DP,29 March 2016,29 April 2016,Telecoms,Security,,,,,,No action for DC,TalkTalk Telecom Group PLC
614908,DPA Compliance - Request For Assessment,DP,3 February 2016,29 April 2016,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
614957,FOI Compliance - Section 50 Complaint,FOI,3 February 2016,29 April 2016,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Home Office
622842,DPA Compliance - Compliance Request,DP,30 March 2016,29 April 2016,Lenders,Disclosure of data,Security,,,,,No action for DC,The Bank of England
622720,DPA Compliance - Request For Assessment,DP,30 March 2016,29 April 2016,Insurance,Right to prevent processing,,,,,,Concern to be raised with DC,The Royal London Mutual Insurance Society Limited
614416,DPA Compliance - Compliance Request,DP,31 January 2016,29 April 2016,General business,Disclosure of data,,,,,,No action for DC,Countrywide Tax & Trust Corporation ltd.
623453,DPA Compliance - Request For Assessment,DP,4 April 2016,29 April 2016,Lenders,Subject access,,,,,,No action for DC,Bank of Scotland
623536,DPA Compliance - Request For Assessment,DP,4 April 2016,29 April 2016,Local Government,Subject access,Subject access,,,,,Concern to be raised with DC,Birmingham City Council
623473,DPA Compliance - Request For Assessment,DP,4 April 2016,29 April 2016,Estate agents,Right to prevent processing,,,,,,DC action required,James Griffin Lettings
623487,DPA Compliance - Request For Assessment,DP,4 April 2016,29 April 2016,Estate agents,Subject access,Subject access,,,,,Response needed from DC,Keysafe (UK) Ltd
