Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Completed Date,Completed FY,Completed Qtr,Completed Month FY,Sector,Sub Sector,Submitted About Account,Decision,Decision Detail 1,Decision Detail 2,Cyber/ Non-cyber
Completed,GDPR,IC-79740-Y4K0,21/12/2020,2020/21,Q3,09-Dec,19/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",The Vale of Glamorgan Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80034-P2P6,23/12/2020,2020/21,Q3,09-Dec,19/01/2021,2020/21,Q4,10-Jan,Transport and leisure,Haulage,Ubeeqo Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80048-P6K0,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Banks and Building Societies,Barclays Bank PLC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80041-M0V7,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,Local charities,Barnet Carers Centre Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80865-C0R5,02/01/2021,2020/21,Q4,10-Jan,20/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,Black Country Housing Group,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80046-Q4V1,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Local government,Borough Council,Bolton Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80061-T3H2,27/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Social care,Residential care,Cambian Childcare Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80873-P2F5,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Insurance,Canada Life Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80017-Z8P6,23/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,Department for Communities,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80018-Y5F5,23/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Local government,County Council,Derbyshire County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-83002-Z6G2,15/01/2021,2020/21,Q4,10-Jan,20/01/2021,2020/21,Q4,10-Jan,Local government,District Council,Dorset Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80052-C7K5,29/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of goods,FAI Automotive Plc,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-80021-N8N1,23/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Insurance,FIL Life Insurance Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80011-X1P0,23/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,General business,Motor Trade,FWR Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-83314-H0R2,15/01/2021,2020/21,Q4,10-Jan,20/01/2021,2020/21,Q4,10-Jan,Social care,Residential care,Halcyon Care Homes Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80085-G0H6,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,Local charities,Hampstead Garden Suburb Trust Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-81184-H7P6,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Henriques Griffiths LLP,No Further Action,Not PDB,Unassigned,Non-cyber
Completed,GDPR,IC-80042-C3Y3,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Langleys Solicitors,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80013-B3P3,23/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Central Government,Government Department,Ministry of Justice (MoJ),No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80057-L0L9,25/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Online Technology and Telecoms,Software developers,Mirraheze Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-75526-W2K5,04/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Local government,County Council,North Yorkshire County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80829-J8J4,22/10/2020,2020/21,Q3,07-Oct,20/01/2021,2020/21,Q4,10-Jan,Marketing,Unassigned,One2One Sales and Marketing Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Case Officer Review Completed,GDPR,IC-72640-Y7W2,19/11/2020,2020/21,Q3,08-Nov,20/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,Orbit Group Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-80037-B5L2,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Land or property services,Building and property construction,Populous Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-78649-Q5L1,16/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of goods,Poundland Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80038-C3S6,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Premier Property Lawyers Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79942-D7Q4,22/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Queen's Counsel Appointments,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80070-W9T9,29/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Local government,District Council,Stevenage Borough Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80063-B8K5,29/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Health,General Practitioner,Tadley Medical Partnership (J80940,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80009-C3V2,22/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Insurance,Tokio Marine Kiln Syndicates Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80047-X8R3,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,Two Rivers Housing,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81148-T8C5,07/01/2021,2020/21,Q4,10-Jan,20/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,Waterton Academy Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80051-J7Q2,24/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,"Wrightington, Wigan and Leigh NHS Foundation Trust",No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80032-Y0F5,23/12/2020,2020/21,Q3,09-Dec,20/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,"Wrightington, Wigan and Leigh NHS Foundation Trust",No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78779-Y1N2,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Aberdeenshire Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78853-W1R5,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,AMT Lawyers,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81468-S5L2,24/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Health,General Practitioner,Anon DC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78849-Z5J1,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Insolvency Practitioners,Armstrong Watson LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78920-P2G6,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,Aurora Academies Trust ,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79050-F4S4,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Health,General Practitioner,Bedwell Medical Centre,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80004-R8T0,22/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,General business,Supplier of services,Broadland Group Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Not Provided
Completed,GDPR,IC-78980-N9N5,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,National charities,Change Grow Live,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78988-T2G0,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Education and childcare,Maintained schools,Cressey College,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78774-J2V7,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Local government,County Council,Derbyshire County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78842-R2N2,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,Donaghadee Primary School,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78796-D3T5,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Education and childcare,Community School,Gospel Oak Primary and Nursery School,No Further Action,Not PDB,Unassigned,Non-cyber
Completed,GDPR,IC-80023-W2B3,23/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Humber Teaching NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80728-N7R4,31/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Health,Healthcare and pharmaceuticals,Integrated Therapy Solutions,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78799-R0G8,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",London Borough of Hillingdon,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80044-M4L2,24/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Maidstone and Tunbridge Wells NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79011-D6Z0,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Education and childcare,"Nursery, playgroups and After School club",Mearns After School Care Service,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79135-Z0J3,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Education and childcare,Community School,Priory School,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75575-D9S0,05/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Online Technology and Telecoms,Software developers,Railsbank Technology Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78922-J2M4,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,National charities,Royal National Lifeboat Institution,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78951-J6R4,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,St Ralph Sherwin Catholic Multi Academy Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79060-M6C0,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Education and childcare,Maintained schools,St. Gilbert C Of E Primary School,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80877-Z1B3,04/01/2021,2020/21,Q4,10-Jan,21/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Stockport NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80015-S4H8,23/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Local government,County Council,Suffolk County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78812-Z9P3,17/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Central Government,Non-departmental public body,The Equality and Human Rights Commission,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80673-B5L2,31/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,The Nottingham University Hospitals NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-83422-M0Z9,02/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Financial services and advice,Waymark Financial Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-80033-X2F0,23/12/2020,2020/21,Q3,09-Dec,21/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,"Wrightington, Wigan and Leigh NHS Foundation Trust",No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80029-W3J1,23/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Admiral Law Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81058-R5G9,05/01/2021,2020/21,Q4,10-Jan,22/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Advantage Property Lawyers,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80025-K2S8,23/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Legal,Barristers,Anon DC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80667-P9L6,27/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Membership association,Clubs,Basking Babies Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79173-R6K7,18/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Health,Healthcare and pharmaceuticals,Bolton NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80727-S1F0,05/01/2021,2020/21,Q4,10-Jan,22/01/2021,2020/21,Q4,10-Jan,Land or property services,Property management,Caridon Property Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80935-P7R4,04/01/2021,2020/21,Q4,10-Jan,22/01/2021,2020/21,Q4,10-Jan,Justice,Police Forces,Chief Constable South Wales Police,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80602-Z3K4,30/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Health,Ambulance Service,East of England Ambulance NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,DPA 18,IC-70500-L3F2,12/11/2020,2020/21,Q3,08-Nov,22/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,National charities,Freedom From Torture,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76836-F0H4,10/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Great Ormond Street Hospital for Children NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81051-G3B1,05/01/2021,2020/21,Q4,10-Jan,22/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Health and Social Care Board,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80749-L7Q9,30/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Health,Healthcare and pharmaceuticals,Intercept Pharma Europe Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-81109-R1Q4,05/01/2021,2020/21,Q4,10-Jan,22/01/2021,2020/21,Q4,10-Jan,Membership association,Clubs,Kandahar Racing,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80072-V5B9,30/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",London Borough of Barnet Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80024-P8L9,23/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,MFG Solicitors LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81727-G5G4,07/01/2021,2020/21,Q4,10-Jan,22/01/2021,2020/21,Q4,10-Jan,Local government,District Council,Mole Valley District Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-79567-H2N0,18/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Health,Public health,NHS Calderdale,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Non-cyber
Completed,GDPR,IC-80693-B7Z5,31/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Legal,Unassigned,Public Prosecution Service,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80054-Z0K9,24/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Royal Free London NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80027-X3M9,23/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,Shepherd's Bush Housing Group,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81072-V9R7,05/01/2021,2020/21,Q4,10-Jan,22/01/2021,2020/21,Q4,10-Jan,Local government,District Council,South Holland District Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80895-F5T3,04/01/2021,2020/21,Q4,10-Jan,22/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,Local charities,St Luke's Hospice,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-80049-W2B4,24/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Health,Representative and arm's length bodies,Telford & Wrekin Clinical Commissioning Group,No Further Action,Not PDB,Unassigned,Non-cyber
Completed,GDPR,IC-80016-R9P9,23/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,Local charities,Thera Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,Hybrid,IC-79550-X4T9,18/12/2020,2020/21,Q3,09-Dec,22/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,"Wrightington, Wigan and Leigh NHS Foundation Trust",No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Non-cyber
Completed,GDPR,IC-80998-L5G2,05/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of goods,Anon DC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Not Provided
Completed,GDPR,IC-79812-K9W1,21/12/2020,2020/21,Q3,09-Dec,25/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of goods,AO Retail Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79802-Y2H6,21/12/2020,2020/21,Q3,09-Dec,25/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Accountancy and Payroll,Armstrong Watson LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78546-G0S6,16/12/2020,2020/21,Q3,09-Dec,25/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Bolton NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81125-W4F7,06/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Membership association,Clubs,British Amateur Gymnastics Association,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-81822-F3H4,11/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Social care,Residential care,Caretech Community Services Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81248-Z2S7,07/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Chiltern Support & Housing Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81325-T1T9,07/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Lenders,Curve OS Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-81273-L2F9,07/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,East Sussex Healthcare NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-65563-D0C2,19/10/2020,2020/21,Q3,07-Oct,25/01/2021,2020/21,Q4,10-Jan,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",London Borough of Tower Hamlets,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-78719-T0M8,17/12/2020,2020/21,Q3,09-Dec,25/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of goods,Nisbets PLC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81069-J8J1,30/12/2020,2020/21,Q3,09-Dec,25/01/2021,2020/21,Q4,10-Jan,Land or property services,Property management,Poole Housing Partnership Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-73665-B9Y3,27/11/2020,2020/21,Q3,08-Nov,25/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Accountancy and Payroll,Stewart and Jones Accounting Services Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81288-D9K4,08/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Central Government,Ombudsman,The Disclosure and Barring Service ('DBS'),No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81104-P4J9,05/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,General business,Recruitment agencies,The Holgate Partnership Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81276-T4W3,07/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,National charities,The Royal Mencap Society,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80060-X2J8,27/12/2020,2020/21,Q3,09-Dec,25/01/2021,2020/21,Q4,10-Jan,Online Technology and Telecoms,Social media,TikTok Information Technologies UK Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Not Provided
Completed,GDPR,IC-81079-Y5W2,05/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Health,Healthcare and pharmaceuticals,Treasure Keepers Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-81176-S9V7,06/01/2021,2020/21,Q4,10-Jan,25/01/2021,2020/21,Q4,10-Jan,Education and childcare,Academy and Free Schools,Westside Academy Trust,No Further Action,Not PDB,Unassigned,Non-cyber
Completed,GDPR,IC-79597-F7Z5,18/12/2020,2020/21,Q3,09-Dec,26/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,National charities,Alzheimer's Society,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79316-F8H3,18/12/2020,2020/21,Q3,09-Dec,26/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Manufacturing,AW Hainsworth.co.uk,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79207-Z8X9,18/12/2020,2020/21,Q3,09-Dec,26/01/2021,2020/21,Q4,10-Jan,Education and childcare,Further education,Bath College,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
