Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
536156,FOI Compliance - Section 50 Complaint,FOI,27-Mar-14,04-Apr-14,Education,,,,,S10 Time for compliance,,No internal review,Council for Catholic Maintained Schools
537510,FOI Compliance - Section 50 Complaint,FOI,08-Apr-14,03-Jul-14,Education,,,,,S17 Refusal of request,S22 (Q),Informally resolved,Council for Catholic Maintained Schools
558393,DPA Compliance - Request For Assessment,DP,16-Oct-14,31-Oct-14,Education,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Council for Catholic Maintained Schools
558393,DPA Compliance - Request For Assessment,DP,04-Dec-14,22-Jan-15,Education,Subject access,Disclosure of data,,,,,Compliance advice given to DC,Council for Catholic Maintained Schools
559805,DPA Compliance - Request For Assessment,DP,29-Oct-14,13-Feb-15,Education,Subject access,Subject access,,,,,Compliance advice given to DC,Council for Catholic Maintained Schools
561057,FOI Compliance - Section 50 Complaint,FOI,10-Nov-14,26-Nov-14,Central Government,,,,,S10 Time for compliance,,No internal review,Council for Science and Technology
545889,Self-reported incident,DP,26-Jun-14,09-Aug-14,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Council of the Inns of Court
531955,DPA Compliance - Request For Assessment,DP,01-Apr-14,24-Apr-14,Local Government,Disclosure of data,,,,,,No action for DC,Councillor Jennifer Raynor
542353,DPA Compliance - Request For Assessment,DP,27-May-14,11-Jun-14,Political parties,Disclosure of data,,,,,,Concern to be raised with DC,Councillor John Hipkin
542408,DPA Compliance - Request For Assessment,DP,27-May-14,20-Jun-14,Local Government,Subject access,,,,,,DC action required,Councillor Suzannah Reeves
546678,FOI Compliance - Section 50 Complaint,FOI,02-Jul-14,02-Jul-14,Health,,,,,S1 General right of access,,Informally resolved,Countess of Chester Hospital NHS Foundation Trust
547471,FOI Compliance - Section 50 Complaint,FOI,09-Jul-14,23-Jul-14,Health,,,,,S1 General right of access,S40 (A),No internal review,Countess of Chester Hospital NHS Foundation Trust
547471,FOI Compliance - Section 50 Complaint,FOI,04-Aug-14,12-Mar-15,Health,,,,,S1 General right of access,S40 (A),Decision Notice served - not upheld,Countess of Chester Hospital NHS Foundation Trust
560835,Self-reported incident,DP,07-Nov-14,07-Mar-15,Health,Disclosure of data,,,,,,No action for DC,Countess of Chester Hospital NHS Foundation Trust
564883,DPA Compliance - Request For Assessment,DP,12-Dec-14,16-Dec-14,Estate agents,Subject access,,,,,,No action for DC,Country and Metropolitan Homes
544879,DPA Compliance - Request For Assessment,DP,17-Jun-14,07-Jul-14,Estate agents,Disclosure of data,,,,,,Compliance advice given to DC,Country Properties
567763,DPA Compliance - Request For Assessment,DP,15-Jan-15,09-Mar-15,Housing,Subject access,Subject access,,,,,DC action required,Country Properties (Flitwick) Limited
550138,DPA Compliance - Request For Assessment,DP,01-Aug-14,07-Aug-14,Lenders,Security,,,,,,No action for DC,Countrywide
542826,DPA Compliance - Request For Assessment,DP,30-May-14,09-Jul-14,Estate agents,Subject access,,,,,,Concern to be raised with DC,Countrywide Conveyancing
540011,DPA Compliance - Request For Assessment,DP,06-May-14,06-Jun-14,Estate agents,Subject access,,,,,,General advice given to DC,Countrywide Estate Agents
545817,DPA Compliance - Request For Assessment,DP,26-Jun-14,20-Aug-14,Estate agents,Security,Disclosure of data,,,,,DC action required,Countrywide Estate Agents
546997,DPA Compliance - Request For Assessment,DP,04-Jul-14,14-Jul-14,Estate agents,Subject access,,,,,,Concern to be raised with DC,Countrywide Estate Agents
561556,DPA Compliance - Request For Assessment,DP,12-Nov-14,19-Nov-14,Estate agents,Subject access,,,,,,No action for DC,Countrywide Estate Management
562648,DPA Compliance - Request For Assessment,DP,21-Nov-14,27-Nov-14,Financial advisors,Disclosure of data,Right to prevent processing,,,,,DC action required,Countrywide Group Plc
547844,DPA Compliance - Request For Assessment,DP,14-Jul-14,28-Jul-14,Lenders,Use of data,,,,,,Response needed from DC,Countrywide Integrated Solutions
549634,Self-reported incident,DP,29-Jul-14,09-Aug-14,Financial advisors,Security,Disclosure of data,,,,,No action for DC,Countrywide Principal Services Ltd
555324,Self-reported incident,DP,18-Sep-14,02-Dec-14,General business,Disclosure of data,,,,,,No action for DC,Countrywide Principal Services Ltd
557420,DPA Compliance - Request For Assessment,DP,08-Oct-14,23-Oct-14,Solicitors/Barristers,Subject access,Disclosure of data,,,,,Not DPA,Countrywide Solicitors
537478,DPA Compliance - Request For Assessment,DP,08-Apr-14,29-Apr-14,Estate agents,Subject access,,,,,,No action for DC,Countrywide Surveying Services
537478,DPA Compliance - Request For Assessment,DP,24-Jun-14,01-Jul-14,Estate agents,Subject access,,,,,,DC action required,Countrywide Surveying Services
564507,DPA Compliance - Request For Assessment,DP,09-Dec-14,22-Dec-14,Health,Subject access,,,,,,No action for DC,CountrywideCare Homes Ltd
526830,DPA Compliance - Request For Assessment,DP,13-Jan-14,09-May-14,Health,Use of data,Inaccurate data,,,,,No action for DC,County Durham and Darlington NHS Foundation Trust
523206,DPA Compliance - Request For Assessment,DP,05-Dec-13,11-Apr-14,General business,Disclosure of data,,,,,,DC action required,County Hall Estate Management Limited
531217,FOI Compliance - Section 50 Complaint,FOI,17-Feb-14,26-Aug-14,Local Government,,,,,S17 Refusal of request,S40 (A),Decision Notice served - not upheld,County of Herefordshire District Council
535127,DPA Compliance - Request For Assessment,DP,19-Mar-14,30-Apr-14,Local Government,Disclosure of data,,,,,,No action for DC,County of Herefordshire District Council
537156,FOI Compliance - Section 50 Complaint,FOI,04-Apr-14,06-Oct-14,Local Government,,,,,S14 Vexatious / repeated requests,,Decision Notice served - not upheld,County of Herefordshire District Council
537494,Self-reported incident,DP,08-Apr-14,08-Jul-14,Local Government,Security,,,,,,DC action required,County of Herefordshire District Council
538172,FOI Compliance - EIR Complaint,EIR,15-Apr-14,25-Apr-14,Local Government,,,5 (2) Time Limits,,,,No internal review,County of Herefordshire District Council
538480,Self-reported incident,DP,16-Apr-14,09-Sep-14,Local Government,Security,,,,,,DC action required,County of Herefordshire District Council
546977,DPA Compliance - Request For Assessment,DP,04-Jul-14,21-Jul-14,Local Government,Inaccurate data,,,,,,Response needed from DC,County of Herefordshire District Council
546977,DPA Compliance - Request For Assessment,DP,22-Jul-14,15-Sep-14,Local Government,Inaccurate data,,,,,,General advice given to DC,County of Herefordshire District Council
551464,FOI Compliance - EIR Complaint,EIR,14-Aug-14,06-Oct-14,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Informally resolved,County of Herefordshire District Council
552676,DPA Compliance - Request For Assessment,DP,26-Aug-14,05-Sep-14,Local Government,Disclosure of data,Security,,,,,No action for DC,County of Herefordshire District Council
552676,DPA Compliance - Request For Assessment,DP,09-Oct-14,20-Oct-14,Local Government,Disclosure of data,Security,,,,,DC action required,County of Herefordshire District Council
566676,FOI Compliance - Section 50 Complaint,FOI,06-Jan-15,15-Jan-15,Local Government,,,,,S17 Refusal of request,S40 (A),No internal review,County of Herefordshire District Council
537636,DPA Compliance - Request For Assessment,DP,09-Apr-14,28-Apr-14,Solicitors/Barristers,Subject access,,,,,,DC action required,Coupe Bradbury Solicitors
537498,DPA Compliance - Request For Assessment,DP,08-Apr-14,14-Apr-14,General business,Subject access,,,,,,DC outside UK,Courion Corporation
541644,Self-reported incident,DP,20-May-14,24-May-14,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Courtside Surgery
537415,DPA Compliance - Request For Assessment,DP,08-Apr-14,30-Apr-14,Insurance,Subject access,,,,,,No action for DC,Covea Insurance Ltd
540732,DPA Compliance - Request For Assessment,DP,12-May-14,19-May-14,Insurance,Subject access,,,,,,No action for DC,Covea Insurance Ltd
547011,DPA Compliance - Request For Assessment,DP,04-Jul-14,21-Jul-14,General business,Inaccurate data,,,,,,Not DPA,Covent Garden Supply
568973,DPA Compliance - Request For Assessment,DP,27-Jan-15,09-Feb-15,Health,Subject access,,,,,,Response needed from DC,Coventry and Warwickshire Partnership NHS Trust
568973,DPA Compliance - Request For Assessment,DP,12-Mar-15,12-Mar-15,Health,Subject access,,,,,,No action for DC,Coventry and Warwickshire Partnership NHS Trust
563029,DPA Compliance - Request For Assessment,DP,26-Nov-14,12-Dec-14,Health,Subject access,,,,,,Concern to be raised with DC,Coventry and Warwickshire Partnership Trust
544548,DPA Compliance - Request For Assessment,DP,13-Jun-14,24-Jun-14,Lenders,Subject access,,,,,,No action for DC,Coventry Building Society
551612,DPA Compliance - Request For Assessment,DP,14-Aug-14,19-Aug-14,Local Government,Use of data,Disclosure of data,,,,,Response needed from DC,Coventry City Council
551612,DPA Compliance - Request For Assessment,DP,26-Aug-14,22-Oct-14,Local Government,Use of data,Disclosure of data,,,,,No action for DC,Coventry City Council
557882,DPA Compliance - Request For Assessment,DP,13-Oct-14,20-Oct-14,Local Government,Subject access,,,,,,No action for DC,Coventry City Council
557882,DPA Compliance - Request For Assessment,DP,23-Oct-14,23-Oct-14,Local Government,Subject access,,,,,,DC action required,Coventry City Council
563472,DPA Compliance - Request For Assessment,DP,28-Nov-14,15-Jan-15,Local Government,Disclosure of data,Security,,,,,No action for DC,Coventry City Council
566600,DPA Compliance - Request For Assessment,DP,05-Jan-15,15-Jan-15,Local Government,Disclosure of data,,,,,,DC action required,Coventry City Council
573165,DPA Compliance - Request For Assessment,DP,02-Mar-15,13-Mar-15,Local Government,Inaccurate data,,,,,,No action for DC,Coventry City Council
532620,DPA Compliance - Request For Assessment,DP,27-Feb-14,04-Jul-14,Charities,Disclosure of data,,,,,,No action for DC,Coventry Refugee and Migrant Centre
553537,Self-reported incident,DP,03-Sep-14,19-Nov-14,Health,Security,,,,,,No action for DC,Coventry Road Dental Practice
549558,DPA Compliance - Request For Assessment,DP,29-Jul-14,21-Aug-14,Education,Subject access,,,,,,Concern to be raised with DC,Coventry University
553921,DPA Compliance - Request For Assessment,DP,08-Sep-14,19-Sep-14,Education,Inaccurate data,,,,,,No action for DC,Coventry University
571641,FOI Compliance - Section 50 Complaint,FOI,18-Feb-15,12-Mar-15,Education,,,,,S10 Time for compliance,,No internal review,Coventry University
556718,FOI Compliance - Section 50 Complaint,FOI,02-Oct-14,05-Feb-15,Education,,,,,,,Informally resolved,Cowes Enterprise College
541339,DPA Compliance - Request For Assessment,DP,16-May-14,30-Sep-14,Solicitors/Barristers,Disclosure of data,Security,,,,,DC action required,Cozens-Hardy LLP
539577,DPA Compliance - Request For Assessment,DP,29-Apr-14,01-Jul-14,General business,Disclosure of data,,,,,,No action for DC,CP Plus Ltd
563491,DPA Compliance - Request For Assessment,DP,28-Nov-14,05-Dec-14,General business,Subject access,,,,,,DC action required,CP Plus Ltd
564166,DPA Compliance - Request For Assessment,DP,05-Dec-14,06-Jan-15,Travel,Obtaining data,,,,,,No action for DC,CP Plus Ltd
552335,DPA Compliance - Request For Assessment,DP,21-Aug-14,29-Aug-14,General business,Inaccurate data,,,,,,No action for DC,CPM Field Marketing Limited
564083,DPA Compliance - Request For Assessment,DP,04-Dec-14,12-Jan-15,Insurance,,,,,,,Not DPA,CPP Assistance Services
561221,DPA Compliance - Request For Assessment,DP,10-Nov-14,25-Nov-14,Debt collectors,Notification,Inaccurate data,,,,,Concern to be raised with DC,CPP Limited t/a Positive Resources
570848,DPA Compliance - Request For Assessment,DP,11-Feb-15,17-Feb-15,Lenders,Subject access,,,,,,No action for DC,CPPGroup Plc
548460,DPA Compliance - Request For Assessment,DP,18-Jul-14,07-Oct-14,Recruitment agencies,Subject access,,,,,,General advice given to DC,CPS Group (UK)Ltd
562134,DPA Compliance - Request For Assessment,DP,18-Nov-14,20-Nov-14,General business,Right to prevent processing,,,,,,DC action required,Crabtree & Evelyn
537306,DPA Compliance - Request For Assessment,DP,07-Apr-14,29-May-14,Health,Security,,,,,,Compliance advice given to DC,Craegmoor Homes Ltd
519893,DPA Compliance - Request For Assessment,DP,08-Nov-13,01-Apr-14,Local Government,Subject access,,,,,,DC action required,Craigavon Borough Council
526995,DPA Compliance - Request For Assessment,DP,13-Jan-14,06-Aug-14,Local Government,Subject access,,,,,,No action for DC,Craigavon Borough Council
539036,FOI Compliance - Section 50 Complaint,FOI,24-Apr-14,29-Apr-14,Local Government,,,,,S17 Refusal of request,S30 (Q),Insufficient evidence,Craigavon Borough Council
539036,FOI Compliance - Section 50 Complaint,FOI,02-May-14,08-Dec-14,Local Government,,,,,S17 Refusal of request,S30 (Q),Informally resolved,Craigavon Borough Council
542844,DPA Compliance - Request For Assessment,DP,30-May-14,20-Aug-14,Local Government,Subject access,,,,,,DC action required,Craigavon Borough Council
544165,DPA Compliance - Request For Assessment,DP,11-Jun-14,29-Jul-14,Local Government,Subject access,,,,,,General advice given to DC,Craigavon Borough Council
549481,DPA Compliance - Request For Assessment,DP,28-Jul-14,27-Aug-14,Local Government,Subject access,,,,,,No action for DC,Craigavon Borough Council
564750,DPA Compliance - Request For Assessment,DP,11-Dec-14,17-Dec-14,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Craigavon Borough Council
564750,DPA Compliance - Request For Assessment,DP,22-Dec-14,11-Feb-15,Local Government,Disclosure of data,,,,,,General advice given to DC,Craigavon Borough Council
565433,FOI Compliance - Section 50 Complaint,FOI,17-Dec-14,17-Dec-14,Local Government,,,,,S1 General right of access,S43 (Q),Undue delay,Craigavon Borough Council
570531,FOI Compliance - Section 50 Complaint,FOI,09-Feb-15,24-Mar-15,Local Government,,,,,S10 Time for compliance,,Informally resolved,Cramlington Learning Village
540310,DPA Compliance - Request For Assessment,DP,08-May-14,15-May-14,Education,Disclosure of data,Security,,,,,Compliance advice given to DC,Cranbrook School Academy Trust
535305,FOI Compliance - Section 50 Complaint,FOI,20-Mar-14,24-Jun-14,Education,,,,,S17 Refusal of request,S40 (A),Informally resolved,Cranfield University
539223,Self-reported incident,DP,25-Apr-14,24-May-14,Local Government,Disclosure of data,,,,,,Improvement Action Plan agreed,Cranleigh Parish Council
525155,DPA Compliance - Request For Assessment,DP,25-Sep-14,26-Sep-14,General business,Inaccurate data,,,,,,General advice given to DC,Crannoch Residential Child Care Resource
572332,DPA Compliance - Request For Assessment,DP,24-Feb-15,18-Mar-15,Health,Inaccurate data,,,,,,No action for DC,Craven Arms Medical Practice
552377,FOI Compliance - Section 50 Complaint,FOI,21-Aug-14,21-Aug-14,Education,,,,,S10 Time for compliance,,Informally resolved,Craven College
556599,FOI Compliance - Section 50 Complaint,FOI,01-Oct-14,17-Feb-15,Local Government,,,,,S17 Refusal of request,S40 (A),Decision Notice served - not upheld,Craven District Council
559002,DPA Compliance - Request For Assessment,DP,22-Oct-14,31-Oct-14,Local Government,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,Craven District Council
548534,DPA Compliance - Request For Assessment,DP,18-Jul-14,31-Jul-14,Financial advisors,Subject access,,,,,,Not DPA,Crawford Scott Ltd
526420,FOI Compliance - EIR Complaint,EIR,08-Jan-14,21-May-14,Local Government,,,,12 (5)(b) Course of justice,,,Decision Notice served - not upheld,Crawley Borough Council
555509,FOI Compliance - Section 50 Complaint,FOI,19-Sep-14,26-Sep-14,Local Government,,,,,S17 Refusal of request,,No internal review,Crawley Borough Council
563138,FOI Compliance - Section 50 Complaint,FOI,26-Nov-14,28-Nov-14,Local Government,,,,,S17 Refusal of request,S40 (A),No internal review,Crawley Borough Council
563138,FOI Compliance - Section 50 Complaint,FOI,09-Jan-15,12-Mar-15,Local Government,,,,,S17 Refusal of request,S40 (A),Informally resolved,Crawley Borough Council
569331,Self-reported incident,DP,29-Jan-15,06-Mar-15,Local Government,Security,,,,,,No action for DC,Crawley Borough Council
518415,DPA Compliance - Request For Assessment,DP,10-Apr-14,11-Apr-14,Lenders,Use of data,,,,,,No action for DC,Creation UK
536307,DPA Compliance - Request For Assessment,DP,28-Mar-14,16-Apr-14,Lenders,Inaccurate data,,,,,,DC action required,Creation UK
540168,DPA Compliance - Request For Assessment,DP,07-May-14,13-May-14,Lenders,Inaccurate data,,,,,,Response needed from DC,Creation UK
540168,DPA Compliance - Request For Assessment,DP,16-Jun-14,18-Jun-14,Lenders,Inaccurate data,,,,,,DC action required,Creation UK
550420,DPA Compliance - Request For Assessment,DP,05-Aug-14,19-Aug-14,Lenders,Inaccurate data,,,,,,No action for DC,Creation UK
550420,DPA Compliance - Request For Assessment,DP,04-Sep-14,01-Dec-14,Lenders,Inaccurate data,,,,,,Compliance advice given to DC,Creation UK
552600,DPA Compliance - Request For Assessment,DP,26-Aug-14,15-Sep-14,Financial advisors,Subject access,,,,,,No action for DC,Creation UK
552718,DPA Compliance - Request For Assessment,DP,26-Aug-14,02-Sep-14,Lenders,Inaccurate data,Disclosure of data,,,,,No action for DC,Creation UK
552718,DPA Compliance - Request For Assessment,DP,15-Sep-14,16-Sep-14,Lenders,Inaccurate data,Disclosure of data,,,,,DC action required,Creation UK
554174,DPA Compliance - Request For Assessment,DP,09-Sep-14,19-Nov-14,Lenders,Inaccurate data,,,,,,DC action required,Creation UK
561952,DPA Compliance - Request For Assessment,DP,17-Nov-14,21-Nov-14,Financial advisors,Fair processing info not provided,,,,,,No action for DC,Creation UK
564222,DPA Compliance - Request For Assessment,DP,05-Dec-14,08-Dec-14,Lenders,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Creation UK
564222,DPA Compliance - Request For Assessment,DP,10-Dec-14,02-Mar-15,Lenders,Inaccurate data,Disclosure of data,,,,,DC action required,Creation UK
566452,DPA Compliance - Request For Assessment,DP,02-Jan-15,13-Jan-15,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Creation UK
567410,DPA Compliance - Request For Assessment,DP,12-Jan-15,19-Jan-15,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Creation UK
567640,DPA Compliance - Request For Assessment,DP,14-Jan-15,15-Jan-15,Lenders,Subject access,,,,,,No action for DC,Creation UK
567910,DPA Compliance - Request For Assessment,DP,16-Jan-15,20-Jan-15,Lenders,Inaccurate data,,,,,,Response needed from DC,Creation UK
569127,DPA Compliance - Request For Assessment,DP,27-Jan-15,29-Jan-15,Lenders,Subject access,,,,,,No action for DC,Creation UK
569213,DPA Compliance - Request For Assessment,DP,28-Jan-15,27-Feb-15,Debt collectors,Inaccurate data,,,,,,Compliance advice given to DC,Creation UK
570252,DPA Compliance - Request For Assessment,DP,05-Feb-15,13-Feb-15,Lenders,Subject access,,,,,,No action for DC,Creation UK
570262,DPA Compliance - Request For Assessment,DP,05-Feb-15,09-Feb-15,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Creation UK
570262,DPA Compliance - Request For Assessment,DP,10-Feb-15,11-Feb-15,Lenders,Inaccurate data,,,,,,DC action required,Creation UK
570644,DPA Compliance - Request For Assessment,DP,10-Feb-15,12-Feb-15,Debt collectors,Disclosure of data,Security,,,,,DC action required,Creation UK
575493,DPA Compliance - Request For Assessment,DP,19-Mar-15,23-Mar-15,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Creation UK
539603,DPA Compliance - Request For Assessment,DP,30-Apr-14,16-May-14,Recruitment agencies,Use of data,,,,,,Concern to be raised with DC,Creative Investment Technologies Ltd
566423,DPA Compliance - Request For Assessment,DP,02-Jan-15,07-Jan-15,Direct marketing,Subject access,,,,,,DC action required,Creative Investment Technologies Ltd
543388,DPA Compliance - Request For Assessment,DP,04-Jun-14,10-Jun-14,General business,Subject access,,,,,,No action for DC,Creative Process
543388,DPA Compliance - Request For Assessment,DP,11-Jun-14,29-Jul-14,General business,Subject access,,,,,,No action for DC,Creative Process
570500,DPA Compliance - Request For Assessment,DP,09-Feb-15,12-Feb-15,Utilities,Inaccurate data,,,,,,DC action required,Credit Call
572963,DPA Compliance - Request For Assessment,DP,02-Mar-15,10-Mar-15,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Credit Expert
542315,DPA Compliance - Request For Assessment,DP,27-May-14,04-Jun-14,General business,Security,,,,,,No action for DC,Credit Fix Me
548190,DPA Compliance - Request For Assessment,DP,16-Jul-14,24-Jul-14,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,Credit Resolution Services
575907,DPA Compliance - Request For Assessment,DP,23-Mar-15,30-Mar-15,Debt collectors,Inaccurate data,,,,,,No action for DC,Credit Resource Solutions Limited
534404,DPA Compliance - Request For Assessment,DP,13-Mar-14,09-Apr-14,Debt collectors,Inaccurate data,,,,,,General advice given to DC,Credit Resource Solutions Ltd
542021,DPA Compliance - Request For Assessment,DP,22-May-14,05-Jun-14,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,Credit Resource Solutions Ltd
560947,DPA Compliance - Request For Assessment,DP,07-Nov-14,20-Nov-14,Debt collectors,Inaccurate data,,,,,,No action for DC,Credit Resource Solutions Ltd
562801,DPA Compliance - Request For Assessment,DP,24-Nov-14,26-Nov-14,Debt collectors,Inaccurate data,,,,,,No action for DC,Credit Resource Solutions Ltd
563973,DPA Compliance - Request For Assessment,DP,03-Dec-14,16-Dec-14,Debt collectors,Right to prevent processing,,,,,,No action for DC,Credit Resource Solutions Ltd
576172,DPA Compliance - Request For Assessment,DP,24-Mar-15,30-Mar-15,General business,Inaccurate data,Right to prevent processing,,,,,Compliance advice given to DC,Credit Resource Solutions Ltd
536539,DPA Compliance - Request For Assessment,DP,01-Apr-14,03-Apr-14,Lenders,Security,,,,,,No action for DC,Credit Suisse
570836,DPA Compliance - Request For Assessment,DP,11-Feb-15,12-Feb-15,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Credit Suisse Securities Europe Limited
568324,DPA Compliance - Request For Assessment,DP,20-Jan-15,20-Jan-15,Lenders,Subject access,,,,,,No action for DC,CreditFix Ltd
548452,DPA Compliance - Request For Assessment,DP,18-Jul-14,28-Jul-14,Credit reference agencies,Subject access,Inaccurate data,,,,,No action for DC,CreditSafe Business Solutions Limited
548452,DPA Compliance - Request For Assessment,DP,26-Jan-15,27-Jan-15,Credit reference agencies,Subject access,Inaccurate data,,,,,DC action required,CreditSafe Business Solutions Limited
566691,DPA Compliance - Request For Assessment,DP,06-Jan-15,13-Jan-15,Credit reference agencies,Inaccurate data,,,,,,Not DPA,CreditSafe Business Solutions Limited
550024,FOI Compliance - EIR Complaint,EIR,01-Aug-14,05-Aug-14,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,No internal review,Creech St Michael Parish Council
550024,FOI Compliance - EIR Complaint,EIR,03-Nov-14,25-Feb-15,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Decision Notice served - upheld,Creech St Michael Parish Council
568199,DPA Compliance - Request For Assessment,DP,19-Jan-15,07-Feb-15,Health,Disclosure of data,,,,,,No action for DC,Cregagh Surgery
532220,DPA Compliance - Request For Assessment,DP,24-Feb-14,22-Aug-14,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Creighton & Partners Solicitors Ltd
539878,DPA Compliance - Request For Assessment,DP,02-May-14,19-May-14,Insurance,Subject access,,,,,,No action for DC,Cressex Insurance Services
562139,DPA Compliance - Request For Assessment,DP,18-Nov-14,20-Nov-14,General business,Right to prevent processing,,,,,,Response needed from DC,Crew Clothing
522290,DPA Compliance - Request For Assessment,DP,27-Nov-13,19-May-14,Political parties,Fair processing info not provided,,,,,,DC action required,Crewe & Nantwich Constituency Labour
550295,DPA Compliance - Request For Assessment,DP,04-Aug-14,03-Sep-14,Education,Inaccurate data,Disclosure of data,,,,,No action for DC,Cricket Green School
553487,DPA Compliance - Request For Assessment,DP,02-Sep-14,27-Oct-14,Education,Obtaining data,Disclosure of data,,,,,No action for DC,Cricket Green School
560623,DPA Compliance - Request For Assessment,DP,05-Nov-14,18-Dec-14,Education,Obtaining data,,,,,,No action for DC,Cricket Green School
552681,DPA Compliance - Request For Assessment,DP,26-Aug-14,04-Sep-14,Education,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Crieff Primary School
552681,DPA Compliance - Request For Assessment,DP,29-Sep-14,30-Sep-14,Education,Inaccurate data,Disclosure of data,,,,,No action for DC,Crieff Primary School
532935,DPA Compliance - Request For Assessment,DP,01-Mar-14,15-May-14,Central Government,Subject access,,,,,,No action for DC,Criminal Cases Review Commission
559345,DPA Compliance - Request For Assessment,DP,24-Oct-14,11-Nov-14,Policing and criminal records,Subject access,,,,,,No action for DC,Criminal Cases Review Commission
561798,DPA Compliance - Request For Assessment,DP,14-Nov-14,18-Nov-14,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,Criminal Cases Review Commission
561798,DPA Compliance - Request For Assessment,DP,16-Mar-15,16-Mar-15,Policing and criminal records,Disclosure of data,,,,,,DC action required,Criminal Cases Review Commission
567267,FOI Compliance - Section 50 Complaint,FOI,09-Jan-15,28-Jan-15,Police and criminal justice,,,,,S10 Time for compliance,,Informally resolved,Criminal Cases Review Commission
555174,DPA Compliance - Request For Assessment,DP,18-Sep-14,23-Oct-14,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Criminal Injuries Compensation Authority
568255,DPA Compliance - Request For Assessment,DP,19-Jan-15,04-Feb-15,Central Government,Inaccurate data,Security,,,,,Concern to be raised with DC,Criminal Injuries Compensation Authority
568255,DPA Compliance - Request For Assessment,DP,17-Feb-15,18-Feb-15,Central Government,Inaccurate data,Security,,,,,DC action required,Criminal Injuries Compensation Authority
555439,DPA Compliance - Request For Assessment,DP,19-Sep-14,29-Sep-14,Travel,Subject access,,,,,,Concern to be raised with DC,Cross Country Trains Ltd
555439,DPA Compliance - Request For Assessment,DP,28-Nov-14,28-Nov-14,Travel,Subject access,,,,,,DC action required,Cross Country Trains Ltd
544981,DPA Compliance - Request For Assessment,DP,18-Jun-14,24-Jun-14,General business,Subject access,,,,,,DC action required,Crossroads Forest of Dean & Herefordshire
566065,DPA Compliance - Request For Assessment,DP,23-Dec-14,23-Jan-15,Education,Security,Use of data,,,,,Response needed from DC,Crossways Infant School
531034,DPA Compliance - Request For Assessment,DP,13-Feb-14,28-May-14,Leisure,Subject access,,,,,,Compliance advice given to DC,Crown Aspinall's London
558558,DPA Compliance - Request For Assessment,DP,17-Oct-14,17-Oct-14,Leisure,Disclosure of data,,,,,,No action for DC,Crown Aspinall's London
558558,DPA Compliance - Request For Assessment,DP,12-Nov-14,05-Jan-15,Leisure,Disclosure of data,,,,,,No action for DC,Crown Aspinall's London
574173,DPA Compliance - Request For Assessment,DP,10-Mar-15,26-Mar-15,Health,Inaccurate data,,,,,,No action for DC,Crown Care
560002,Self-reported incident,DP,31-Oct-14,24-Feb-15,Health,Disclosure of data,,,,,,No action for DC,Crown Medical Practice
517928,DPA Compliance - Request For Assessment,DP,24-Oct-13,02-May-14,Courts/Justice system,Subject access,,,,,,No action for DC,Crown Office and Procurator Fiscal Service
532112,DPA Compliance - Request For Assessment,DP,24-Feb-14,14-Apr-14,Central Government,Subject access,,,,,,Concern to be raised with DC,Crown Office and Procurator Fiscal Service
532112,DPA Compliance - Request For Assessment,DP,11-Jun-14,11-Jun-14,Central Government,Subject access,,,,,,General advice given to DC,Crown Office and Procurator Fiscal Service
535824,DPA Compliance - Request For Assessment,DP,25-Mar-14,31-Aug-14,Courts/Justice system,Subject access,,,,,,No action for DC,Crown Office and Procurator Fiscal Service
542563,DPA Compliance - Request For Assessment,DP,28-May-14,05-Jun-14,Policing and criminal records,Inaccurate data,Disclosure of data,,,,,Not DPA,Crown Office and Procurator Fiscal Service
543722,DPA Compliance - Request For Assessment,DP,09-Jun-14,23-Jun-14,Policing and criminal records,Subject access,,,,,,Not DPA,Crown Office and Procurator Fiscal Service
550663,DPA Compliance - Request For Assessment,DP,07-Aug-14,28-Aug-14,Central Government,Subject access,,,,,,DC action required,Crown Office and Procurator Fiscal Service
