Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
643820,FOI Compliance - EIR Complaint,EIR,26 August 2016,5 April 2017,2017-18,Apr,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Closed - withdrawn informally resolved,Durham County Council
664274,DPA Compliance - Request For Assessment,DP,3 April 2017,4 April 2017,2017-18,Apr,Education,Disclosure of data,Security,,,,,General advice given to DC,Durham University
662707,DPA Compliance - Request For Assessment,DP,11 January 2017,18 April 2017,2017-18,Apr,Central Government,Subject access,Subject access,,,,,General advice given to DC,DVSA
674540,DPA Compliance - Request For Assessment,DP,28 March 2017,27 April 2017,2017-18,Apr,Regulators,Subject access,,,,,,Concern to be raised with DC,dvsa
670328,DPA Compliance - Request For Assessment,DP,2 March 2017,27 April 2017,2017-18,Apr,Central Government,Disclosure of data,,,,,,Concern to be raised with DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
674914,DPA Compliance - Request For Assessment,DP,29 March 2017,27 April 2017,2017-18,Apr,Central Government,Inaccurate data,,,,,,Not DPA,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
665261,DPA Compliance - Request For Assessment,DP,30 January 2017,5 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,No action for DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
665742,DPA Compliance - Request For Assessment,DP,1 February 2017,5 April 2017,2017-18,Apr,Central Government,Disclosure of data,,,,,,No action for DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
666545,DPA Compliance - Request For Assessment,DP,6 February 2017,5 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,No action for DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
668361,DPA Compliance - Request For Assessment,DP,16 February 2017,5 April 2017,2017-18,Apr,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
672783,DPA Compliance - Request For Assessment,DP,16 March 2017,10 April 2017,2017-18,Apr,Utilities,Subject access,,,,,,Concern to be raised with DC,Dwr Cymru Cyfyngedig
671234,DPA Compliance - Request For Assessment,DP,7 March 2017,21 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Dyfed-Powys Police
673022,DPA Compliance - Compliance Request,DP,17 March 2017,5 April 2017,2017-18,Apr,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Dyfed-Powys Police
679088,DPA Compliance - Compliance Request,DP,27 April 2017,27 April 2017,2017-18,Apr,Policing and criminal records,Disclosure of data,Security,,,,,No action for DC,Dyfed-Powys Police and Crime Commissioner
676633,DPA Compliance - Request For Assessment,DP,10 April 2017,26 April 2017,2017-18,Apr,Utilities,Disclosure of data,,,,,,Response needed from DC,E.ON UK Plc (Eon Energy)
672310,DPA Compliance - Request For Assessment,DP,13 March 2017,27 April 2017,2017-18,Apr,Utilities,Subject access,,,,,,Compliance advice given to DC,E.ON UK Plc (Eon Energy)
677375,DPA Compliance - Request For Assessment,DP,13 April 2017,27 April 2017,2017-18,Apr,Utilities,Disclosure of data,,,,,,Concern to be raised with DC,E.ON UK Plc (Eon Energy)
672375,DPA Compliance - Request For Assessment,DP,14 March 2017,6 April 2017,2017-18,Apr,Utilities,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,E.ON UK Plc (Eon Energy)
653300,DPA Compliance - Request For Assessment,DP,4 April 2017,5 April 2017,2017-18,Apr,General business,Security,Disclosure of data,,,,,DC action required,Easirent Car Hire
676595,FOI Compliance - EIR Complaint,EIR,10 April 2017,11 April 2017,2017-18,Apr,Local Government,,,11 Reconsideration (Appeal),12 (5)(e) Commercial confidentiality,,,Closed - No internal review,East Devon District Council
673526,FOI Compliance - Section 50 Complaint,FOI,21 March 2017,19 April 2017,2017-18,Apr,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,East Dorset District Council
668338,DPA Compliance - Request For Assessment,DP,16 February 2017,3 April 2017,2017-18,Apr,Local Government,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,East Dunbartonshire Council
656426,DPA Compliance - Request For Assessment,DP,22 November 2016,4 April 2017,2017-18,Apr,Local Government,Subject access,Disclosure of data,,,,,DC action required,East Dunbartonshire Council
664454,DPA Compliance - Compliance Request,DP,23 January 2017,21 April 2017,2017-18,Apr,Health,Disclosure of data,Security,,,,,No action for DC,East Kent Hospitals University NHS Foundation Trust
665604,DPA Compliance - Request For Assessment,DP,31 January 2017,11 April 2017,2017-18,Apr,Health,Subject access,,,,,,No action for DC,East Lancashire Hospitals NHS Trust
675071,DPA Compliance - Compliance Request,DP,30 March 2017,19 April 2017,2017-18,Apr,Health,Security,Disclosure of data,,,,,No action for DC,East Lancashire Hospitals NHS Trust
676401,DPA Compliance - Compliance Request,DP,7 April 2017,12 April 2017,2017-18,Apr,Local Government,Security,,,,,,No action for DC,East Lindsey District Council
666434,DPA Compliance - Request For Assessment,DP,6 February 2017,11 April 2017,2017-18,Apr,Health,Subject access,,,,,,No action for DC,East London NHS Foundation Trust
655398,FOI Compliance - Section 50 Complaint,FOI,3 January 2017,20 April 2017,2017-18,Apr,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,East London NHS Foundation Trust
668123,DPA Compliance - Request For Assessment,DP,15 February 2017,4 April 2017,2017-18,Apr,Health,Subject access,,,,,,Concern to be raised with DC,East London NHS Foundation Trust
670384,DPA Compliance - Request For Assessment,DP,2 March 2017,25 April 2017,2017-18,Apr,Local Government,Fair processing info not provided,Use of data,,,,,No action for DC,East Lothian Council
675873,DPA Compliance - Compliance Request,DP,4 April 2017,11 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,East of England Ambulance Service NHS Trust
640824,FOI Compliance - Section 50 Complaint,FOI,5 August 2016,20 April 2017,2017-18,Apr,Health,,,,,S17 Refusal of request,S43 (Q),Closed - decision notice served - partly upheld,East of England Ambulance Service NHS Trust
677381,DPA Compliance - Compliance Request,DP,13 April 2017,27 April 2017,2017-18,Apr,Local Government,Security,,,,,,DC action required,East Riding of Yorkshire Council
661363,FOI Compliance - Section 50 Complaint,FOI,3 January 2017,24 April 2017,2017-18,Apr,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - withdrawn informally resolved,East Sussex County Council
672734,DPA Compliance - Compliance Request,DP,16 March 2017,13 April 2017,2017-18,Apr,Travel,Disclosure of data,,,,,,No action for DC,Easyjet Airline Company Ltd
662383,DPA Compliance - Request For Assessment,DP,8 March 2017,19 April 2017,2017-18,Apr,HR matters,Subject access,,,,,,Compliance advice given to DC,Easyjet Airline Company Ltd
669988,DPA Compliance - Request For Assessment,DP,28 February 2017,2 April 2017,2017-18,Apr,Internet,Inaccurate data,Security,,,,,DC outside UK,Ebay
667751,DPA Compliance - Request For Assessment,DP,13 February 2017,12 April 2017,2017-18,Apr,Internet,Security,,,,,,DC outside UK,eBay Europe S.a.r.l.
676835,DPA Compliance - Request For Assessment,DP,11 April 2017,26 April 2017,2017-18,Apr,Insurance,Right to prevent processing,,,,,,No action for DC,Ecclesiastical Insurance Office PLC
666786,DPA Compliance - Request For Assessment,DP,7 February 2017,3 April 2017,2017-18,Apr,Utilities,Security,Security,,,,,DC action required,EDF Energy plc
672117,DPA Compliance - Request For Assessment,DP,13 March 2017,21 April 2017,2017-18,Apr,Housing,Use of data,Fair processing info not provided,,,,,DC action required,EDJ Enterprises
665854,DPA Compliance - Compliance Request,DP,1 February 2017,3 April 2017,2017-18,Apr,Pensions,Disclosure of data,Security,,,,,No action for DC,EDS Trustee Ltd
657038,DPA Compliance - Request For Assessment,DP,24 November 2016,12 April 2017,2017-18,Apr,Education,Security,,,,,,DC action required,Education & Youth Services Ltd
670597,Enforcement,PECR,3 March 2017,10 April 2017,2017-18,Apr,Telecoms,,,,,,,General advice given to org,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
667627,DPA Compliance - Request For Assessment,DP,13 February 2017,12 April 2017,2017-18,Apr,Telecoms,Subject access,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
666019,DPA Compliance - Request For Assessment,DP,2 February 2017,19 April 2017,2017-18,Apr,Telecoms,Inaccurate data,Disclosure of data,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
666615,DPA Compliance - Request For Assessment,DP,6 February 2017,26 April 2017,2017-18,Apr,Telecoms,Use of data,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
670292,DPA Compliance - Request For Assessment,DP,1 March 2017,5 April 2017,2017-18,Apr,Travel,Subject access,,,,,,Response needed from DC,Emirates Airlines
667733,DPA Compliance - Compliance Request,DP,13 February 2017,7 April 2017,2017-18,Apr,Courts/Justice system,Security,,,,,,No action for DC,Emma-Louise Fenelon
674379,DPA Compliance - Request For Assessment,DP,27 March 2017,12 April 2017,2017-18,Apr,Travel,Disclosure of data,Security,,,,,Compliance advice given to DC,Emovis Operations Leeds Limited t/a Dart Charge
675882,DPA Compliance - Request For Assessment,DP,4 April 2017,11 April 2017,2017-18,Apr,General business,Subject access,,,,,,DC action required,Enewall Limited
656597,DPA Compliance - Request For Assessment,DP,22 November 2016,4 April 2017,2017-18,Apr,General business,Subject access,Right to prevent processing,,,,,DC action required,Eni International Resources Limited
675570,DPA Compliance - Request For Assessment,DP,3 April 2017,20 April 2017,2017-18,Apr,Clubs/Associations,Subject access,,,,,,Response needed from DC,Enniskillen Rugby Club
650082,FOI Compliance - Section 50 Complaint,FOI,10 October 2016,6 April 2017,2017-18,Apr,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Environment Agency
657328,FOI Compliance - EIR Complaint,EIR,28 November 2016,20 April 2017,2017-18,Apr,Local Government,,,14 Refusal of Request,,,,Closed - Decision Notice served - not upheld,Epping Forest District Council
650568,FOI Compliance - Section 50 Complaint,FOI,14 November 2016,27 April 2017,2017-18,Apr,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - decision notice served - partly upheld,Epping Forest District Council
671488,FOI Compliance - Section 50 Complaint,FOI,8 March 2017,27 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,S43 (Q),Closed - Decision Notice served - upheld,Epping Forest District Council
665063,FOI Compliance - Section 50 Complaint,FOI,26 January 2017,26 April 2017,2017-18,Apr,Education,,,,,,,Closed - Abandoned,Epsom Primary School
662161,DPA Compliance - Request For Assessment,DP,6 January 2017,3 April 2017,2017-18,Apr,Credit reference agencies,Inaccurate data,,,,,,Response needed from DC,Equifax
660667,DPA Compliance - Request For Assessment,DP,20 December 2016,7 April 2017,2017-18,Apr,Professional associations,Disclosure of data,,,,,,General advice given to DC,Equity
661155,DPA Compliance - Request For Assessment,DP,23 December 2016,20 April 2017,2017-18,Apr,General business,Fair processing info not provided,Use of data,,,,,No action for DC,ER Travel Services Ltd
673324,FOI Compliance - Section 50 Complaint,FOI,20 March 2017,18 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,,Closed - No internal review,Essex County Council
667334,DPA Compliance - Request For Assessment,DP,10 February 2017,28 April 2017,2017-18,Apr,General business,Subject access,Right to prevent processing,,,,,DC action required,Euro Car Parts Limited
655688,DPA Compliance - Request For Assessment,DP,16 November 2016,6 April 2017,2017-18,Apr,Charities,Obtaining data,Obtaining data,,,,,Response needed from DC,Expectations UK
664778,DPA Compliance - Request For Assessment,DP,25 January 2017,25 April 2017,2017-18,Apr,Credit reference agencies,Retention of data,,,,,,Compliance advice given to DC,Experian Ltd
675633,DPA Compliance - Request For Assessment,DP,3 April 2017,28 April 2017,2017-18,Apr,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,Experian Ltd
658687,DPA Compliance - Request For Assessment,DP,6 December 2016,6 April 2017,2017-18,Apr,Credit reference agencies,Inaccurate data,,,,,,Compliance advice given to DC,Experian Ltd
670697,DPA Compliance - Request For Assessment,DP,3 March 2017,25 April 2017,2017-18,Apr,Retail,Use of data,,,,,,Response needed from DC,Express Gifts Limited
677849,DPA Compliance - Request For Assessment,DP,19 April 2017,27 April 2017,2017-18,Apr,Utilities,Fair processing info not provided,,,,,,No action for DC,Extra Energy Supply Limited
673203,DPA Compliance - Request For Assessment,DP,20 March 2017,10 April 2017,2017-18,Apr,Internet,Inaccurate data,,,,,,DC outside UK,Facebook
675490,DPA Compliance - Request For Assessment,DP,3 April 2017,19 April 2017,2017-18,Apr,Internet,Use of data,,,,,,DC outside UK,Facebook
663053,DPA Compliance - Compliance Request,DP,13 January 2017,10 April 2017,2017-18,Apr,Financial advisors,Security,,,,,,No action for DC,Fairstone Group Limited
668936,DPA Compliance - Request For Assessment,DP,21 February 2017,18 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,No action for DC,Falkirk Council
669220,DPA Compliance - Request For Assessment,DP,22 February 2017,25 April 2017,2017-18,Apr,Housing,Subject access,,,,,,Compliance advice given to DC,Family Mosaic
669435,DPA Compliance - Request For Assessment,DP,23 February 2017,25 April 2017,2017-18,Apr,Solicitors/Barristers,Subject access,Inaccurate data,,,,,No action for DC,Feltons Solicitors
670699,DPA Compliance - Request For Assessment,DP,3 March 2017,21 April 2017,2017-18,Apr,Local Government,Obtaining data,,,,,,No action for DC,Fife Council
670876,DPA Compliance - Request For Assessment,DP,6 March 2017,26 April 2017,2017-18,Apr,Local Government,Disclosure of data,,,,,,No action for DC,Fife Council
670362,DPA Compliance - Request For Assessment,DP,2 March 2017,27 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,General advice given to DC,Fife Council
670553,DPA Compliance - Request For Assessment,DP,3 March 2017,4 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,General advice given to DC,Fife Council
631796,FOI Compliance - Section 50 Complaint,FOI,10 October 2016,25 April 2017,2017-18,Apr,Other,,,,,,S40 (Q),Closed - Decision Notice served - not upheld,Financial Conduct Authority
666000,DPA Compliance - Request For Assessment,DP,2 February 2017,10 April 2017,2017-18,Apr,Regulators,Disclosure of data,,,,,,No action for DC,Financial Ombudsman Service
667809,FOI Compliance - Section 50 Complaint,FOI,13 February 2017,11 April 2017,2017-18,Apr,Other,,,,,S8 Request for information,,Closed - not PA,Financial Ombudsman Service
615502,FOI Compliance - Section 50 Complaint,FOI,2 December 2016,19 April 2017,2017-18,Apr,Other,,,,,S17 Refusal of request,S40 (A),Closed - Abandoned,Financial Ombudsman Service
639392,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,25 April 2017,2017-18,Apr,Other,,,,,S2 Duty to confirm or deny,S36 (Q),Closed - Decision Notice served - not upheld,Financial Ombudsman Service
673116,DPA Compliance - Request For Assessment,DP,17 March 2017,28 April 2017,2017-18,Apr,Regulators,Subject access,,,,,,No action for DC,Financial Ombudsman Service
674922,DPA Compliance - Compliance Request,DP,29 March 2017,27 April 2017,2017-18,Apr,Housing,Security,,,,,,No action for DC,First Wessex
659067,DPA Compliance - Request For Assessment,DP,8 December 2016,24 April 2017,2017-18,Apr,General business,Use of data,,,,,,No action for DC,Fitbug Limited
661244,DPA Compliance - Request For Assessment,DP,22 March 2017,18 April 2017,2017-18,Apr,General business,Fair processing info not provided,,,,,,Compliance advice given to DC,Fittleworth Medical Ltd
656392,DPA Compliance - Request For Assessment,DP,21 November 2016,11 April 2017,2017-18,Apr,General business,Disclosure of data,,,,,,No action for DC,Foray Motor Group Ltd
672035,DPA Compliance - Request For Assessment,DP,13 March 2017,11 April 2017,2017-18,Apr,Motor industry,Retention of data,,,,,,Compliance advice given to DC,Ford Motor Company Limited
646703,FOI Compliance - Section 50 Complaint,FOI,16 September 2016,10 April 2017,2017-18,Apr,Central Government,,,,,S17 Refusal of request,S27 (Q),Closed - Decision Notice served - not upheld,Foreign & Commonwealth Office
666534,FOI Compliance - Section 50 Complaint,FOI,6 February 2017,18 April 2017,2017-18,Apr,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Foreign & Commonwealth Office
667116,FOI Compliance - Section 50 Complaint,FOI,9 February 2017,27 April 2017,2017-18,Apr,Central Government,,,,,S17 Refusal of request,S23 (A),Closed - Decision Notice served - not upheld,Foreign & Commonwealth Office
675826,FOI Compliance - Section 50 Complaint,FOI,4 April 2017,27 April 2017,2017-18,Apr,Central Government,,,,,,S35 (Q),Closed - Decision Notice served - upheld,Foreign & Commonwealth Office
677752,DPA Compliance - Request For Assessment,DP,19 April 2017,28 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,DC action required,Foreign & Commonwealth Office
662012,DPA Compliance - Request For Assessment,DP,5 January 2017,7 April 2017,2017-18,Apr,Health,Inaccurate data,Subject access,,,,,No action for DC,Forest Community Health
674158,DPA Compliance - Compliance Request,DP,24 March 2017,12 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,No action for DC,Forest Group Practice
673182,FOI Compliance - EIR Complaint,EIR,20 March 2017,18 April 2017,2017-18,Apr,Local Government,,,14 Refusal of Request,12 (4)(e) Internal communications,,,Closed - No internal review,Forest of Dean District Council
665012,FOI Compliance - EIR Complaint,EIR,26 January 2017,19 April 2017,2017-18,Apr,Other,,,5 (1) Duty to Provide EI on Request,12 (4)(b) Manifestly unreasonable,,,Closed - No internal review,Forestry Commission
666817,DPA Compliance - Request For Assessment,DP,7 February 2017,20 April 2017,2017-18,Apr,General business,Inaccurate data,,,,,,Compliance advice given to DC,Freemans Plc
669118,DPA Compliance - Request For Assessment,DP,22 February 2017,5 April 2017,2017-18,Apr,Retail,Subject access,,,,,,Not DPA,Freemans Plc
662894,DPA Compliance - Request For Assessment,DP,12 January 2017,3 April 2017,2017-18,Apr,Pensions,Security,Disclosure of data,,,,,Compliance advice given to DC,Friends Life Group plc
670884,DPA Compliance - Request For Assessment,DP,12 April 2017,13 April 2017,2017-18,Apr,Travel,Disclosure of data,,,,,,Compliance advice given to DC,Frontier Environmental Limited
668031,DPA Compliance - Compliance Request,DP,15 February 2017,10 April 2017,2017-18,Apr,General business,Security,,,,,,No action for DC,Future Publishing Limited
661210,DPA Compliance - Request For Assessment,DP,3 January 2017,26 April 2017,2017-18,Apr,Health,Subject access,,,,,,General advice given to DC,G4S Care & Justice Services (UK) Ltd
663919,DPA Compliance - Request For Assessment,DP,19 January 2017,25 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,No action for DC,GE Money Home Lending Ltd
671011,DPA Compliance - Request For Assessment,DP,6 March 2017,6 April 2017,2017-18,Apr,Lenders,Use of data,,,,,,No action for DC,GE Money Home Lending Ltd
666506,DPA Compliance - Request For Assessment,DP,6 February 2017,11 April 2017,2017-18,Apr,Health,Subject access,,,,,,No action for DC,General Dental Council
677846,DPA Compliance - Compliance Request,DP,19 April 2017,28 April 2017,2017-18,Apr,Health,Disclosure of data,Inaccurate data,,,,,No action for DC,General Dental Council
665256,DPA Compliance - Request For Assessment,DP,30 January 2017,19 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,Compliance advice given to DC,General Medical Council
670646,DPA Compliance - Request For Assessment,DP,3 March 2017,20 April 2017,2017-18,Apr,Housing,Fair processing info not provided,,,,,,General advice given to DC,Genesis Housing Association Ltd
654150,DPA Compliance - Request For Assessment,DP,7 November 2016,21 April 2017,2017-18,Apr,Internet,Security,,,,,,No action for DC,getmedigital
666514,DPA Compliance - Request For Assessment,DP,6 February 2017,11 April 2017,2017-18,Apr,Health,Subject access,Notification,,,,,Response needed from DC,Glasgow Association for Mental Health
666469,DPA Compliance - Request For Assessment,DP,11 April 2017,19 April 2017,2017-18,Apr,Education,Subject access,Fair processing info not provided,,,,,Concern to be raised with DC,Glasgow ESOL Forum
666469,DPA Compliance - Request For Assessment,DP,6 February 2017,4 April 2017,2017-18,Apr,Education,Subject access,Fair processing info not provided,,,,,No action for DC,Glasgow ESOL Forum
657303,DPA Compliance - Request For Assessment,DP,16 January 2017,11 April 2017,2017-18,Apr,Professional associations,Subject access,,,,,,Compliance advice given to DC,Glass Glazing Federation
668146,DPA Compliance - Compliance Request,DP,15 February 2017,10 April 2017,2017-18,Apr,Local Government,Disclosure of data,,,,,,No action for DC,Glenfield Parish Council
667406,DPA Compliance - Request For Assessment,DP,10 February 2017,7 April 2017,2017-18,Apr,Social services,Disclosure of data,,,,,,Concern to be raised with DC,Gloucestershire County Council
675890,DPA Compliance - Compliance Request,DP,4 April 2017,11 April 2017,2017-18,Apr,Health,Disclosure of data,Security,,,,,DC action required,Gloucestershire Hospitals NHS Foundation Trust
675971,DPA Compliance - Compliance Request,DP,5 April 2017,11 April 2017,2017-18,Apr,Health,Security,Security,,,,,No action for DC,Gloucestershire Hospitals NHS Foundation Trust
679050,DPA Compliance - Compliance Request,DP,27 April 2017,27 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,Gloucestershire Hospitals NHS Foundation Trust
666788,DPA Compliance - Compliance Request,DP,7 February 2017,5 April 2017,2017-18,Apr,Retail,Security,,,,,,No action for DC,GoCardless Ltd
669415,DPA Compliance - Request For Assessment,DP,23 February 2017,11 April 2017,2017-18,Apr,Solicitors/Barristers,Subject access,,,,,,DC action required,Goldsmith Chambers
664091,DPA Compliance - Request For Assessment,DP,20 January 2017,10 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
665114,DPA Compliance - Request For Assessment,DP,27 January 2017,10 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
665121,DPA Compliance - Request For Assessment,DP,27 January 2017,10 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
668861,DPA Compliance - Request For Assessment,DP,21 February 2017,10 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Response needed from DC,Google UK Ltd
666183,DPA Compliance - Request For Assessment,DP,3 February 2017,12 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
666924,DPA Compliance - Request For Assessment,DP,8 February 2017,12 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Response needed from DC,Google UK Ltd
666991,DPA Compliance - Request For Assessment,DP,8 February 2017,12 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Google UK Ltd
667198,DPA Compliance - Request For Assessment,DP,9 February 2017,13 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
667301,DPA Compliance - Request For Assessment,DP,10 February 2017,13 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
667361,DPA Compliance - Request For Assessment,DP,10 February 2017,13 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
667576,DPA Compliance - Request For Assessment,DP,13 February 2017,13 April 2017,2017-18,Apr,Internet,Inaccurate data,,,,,,DC action required,Google UK Ltd
667442,DPA Compliance - Request For Assessment,DP,10 February 2017,18 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
666924,DPA Compliance - Request For Assessment,DP,18 April 2017,19 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
666975,DPA Compliance - Request For Assessment,DP,8 February 2017,19 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
667671,DPA Compliance - Request For Assessment,DP,13 February 2017,19 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
668386,DPA Compliance - Request For Assessment,DP,17 February 2017,19 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
669074,DPA Compliance - Request For Assessment,DP,22 February 2017,19 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
669812,DPA Compliance - Request For Assessment,DP,18 April 2017,19 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
662597,DPA Compliance - Request For Assessment,DP,10 January 2017,20 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
667534,DPA Compliance - Request For Assessment,DP,13 February 2017,20 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
668478,DPA Compliance - Request For Assessment,DP,17 February 2017,24 April 2017,2017-18,Apr,Internet,Right to prevent processing,Excessive/Irrelevant data,,,,,DC action required,Google UK Ltd
668861,DPA Compliance - Request For Assessment,DP,11 April 2017,24 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Response needed from DC,Google UK Ltd
669918,DPA Compliance - Request For Assessment,DP,28 February 2017,24 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
677337,DPA Compliance - Request For Assessment,DP,13 April 2017,26 April 2017,2017-18,Apr,Internet,Inaccurate data,,,,,,No action for DC,Google UK Ltd
670009,DPA Compliance - Request For Assessment,DP,28 February 2017,26 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
670862,DPA Compliance - Request For Assessment,DP,6 March 2017,27 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
671362,DPA Compliance - Request For Assessment,DP,8 March 2017,27 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
671434,DPA Compliance - Request For Assessment,DP,8 March 2017,27 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Response needed from DC,Google UK Ltd
673561,DPA Compliance - Request For Assessment,DP,21 March 2017,27 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
617445,DPA Compliance - Request For Assessment,DP,30 March 2017,3 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
661626,DPA Compliance - Request For Assessment,DP,3 January 2017,3 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Google UK Ltd
661821,DPA Compliance - Request For Assessment,DP,4 January 2017,4 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Google UK Ltd
661860,DPA Compliance - Request For Assessment,DP,4 January 2017,4 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
665179,DPA Compliance - Request For Assessment,DP,27 January 2017,4 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Response needed from DC,Google UK Ltd
669812,DPA Compliance - Request For Assessment,DP,27 February 2017,4 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Response needed from DC,Google UK Ltd
662009,DPA Compliance - Request For Assessment,DP,5 January 2017,5 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
662923,DPA Compliance - Request For Assessment,DP,12 January 2017,5 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
663512,DPA Compliance - Request For Assessment,DP,17 January 2017,5 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Not DPA,Google UK Ltd
660915,DPA Compliance - Request For Assessment,DP,22 December 2016,6 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
662317,DPA Compliance - Request For Assessment,DP,9 January 2017,6 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
676218,DPA Compliance - Request For Assessment,DP,6 April 2017,6 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
