Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
742735,DPA Compliance - Request For Assessment,DP,01-May-18,22-Jun-18,2018-19,Jun,Internet,Use of data,,,,,,Not DPA,Safehosts Internet LLP
738388,DPA Compliance - Request For Assessment,DP,12-Apr-18,04-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Response needed from DC,Safeharbour Care
740040,DPA Compliance - Request For Assessment,DP,19-Apr-18,12-Jun-18,2018-19,Jun,General business,Excessive/Irrelevant data,Fair processing info not provided,,,,,Concern to be raised with DC,S J Padley Farms Limited
745733,DPA Compliance - Request For Assessment,DP,14-May-18,22-Jun-18,2018-19,Jun,Education,Subject access,Obtaining data,,,,,Response needed from DC,Ryhill Junior and Infant School
756813,FOI Compliance - Section 50 Complaint,FOI,18-Jun-18,22-Jun-18,2018-19,Jun,Other,,,,,S10 Time for compliance,,Closed - not PA,Ryanair
739435,DPA Compliance - Request For Assessment,DP,17-Apr-18,15-Jun-18,2018-19,Jun,Solicitors/Barristers,Subject access,Subject access,,,,,DC action required,"Rustem Guardian LLP

"
729427,DPA Compliance - Request For Assessment,DP,01-Jun-18,01-Jun-18,2018-19,Jun,Education,Security,Disclosure of data,,,,,Compliance advice given to DC,Ruskin College Oxford
744532,DPA Compliance - Request For Assessment,DP,08-May-18,18-Jun-18,2018-19,Jun,Charities,Use of data,,,,,,Concern to be raised with DC,RSPCA
738728,DPA Compliance - Request For Assessment,DP,18-Jun-18,21-Jun-18,2018-19,Jun,General business,Subject access,Inaccurate data,,,,,DC action required,RSM UK Group LLP
738728,DPA Compliance - Request For Assessment,DP,13-Apr-18,06-Jun-18,2018-19,Jun,General business,Subject access,Inaccurate data,,,,,Concern to be raised with DC,RSM UK Group LLP
740709,DPA Compliance - Request For Assessment,DP,24-Apr-18,20-Jun-18,2018-19,Jun,Insurance,Use of data,,,,,,Compliance advice given to DC,RSA Insurance Group Plc
742233,DPA Compliance - Request For Assessment,DP,30-Apr-18,21-Jun-18,2018-19,Jun,Insurance,Inaccurate data,,,,,,General advice given to DC,RSA Insurance Group Plc
744703,DPA Compliance - Request For Assessment,DP,09-May-18,20-Jun-18,2018-19,Jun,Utilities,Disclosure of data,,,,,,No action for DC,RPMI Ltd
754429,DPA Compliance - Request For Assessment,DP,12-Jun-18,25-Jun-18,2018-19,Jun,General business,Excessive/Irrelevant data,Fair processing info not provided,,,,,Compliance advice given to DC,Royale
737563,DPA Compliance - Compliance Request,DP,10-Apr-18,30-Jun-18,2018-19,Jun,Health,Security,Notification,,,,,DC action required,Royal United Hospital Bath NHS Trust
736852,DPA Compliance - Request For Assessment,DP,05-Apr-18,21-Jun-18,2018-19,Jun,Charities,Subject access,,,,,,No action for DC,Royal Society for the Protection of Birds
738375,DPA Compliance - Request For Assessment,DP,12-Apr-18,07-Jun-18,2018-19,Jun,Clubs/Associations,Security,Disclosure of data,,,,,No action for DC,Royal Over-Seas League
750130,DPA Compliance - Request For Assessment,DP,29-May-18,28-Jun-18,2018-19,Jun,Telecoms,Security,,,,,,General advice given to DC,Royal Mail Group Plc
739814,DPA Compliance - Request For Assessment,DP,19-Apr-18,12-Jun-18,2018-19,Jun,Other,Security,,,,,,Response needed from DC,Royal Mail Group Limited
737316,DPA Compliance - Request For Assessment,DP,09-Apr-18,19-Jun-18,2018-19,Jun,Other,Inaccurate data,Use of data,,,,,General advice given to DC,Royal Mail Group Limited
740248,DPA Compliance - Request For Assessment,DP,20-Apr-18,14-Jun-18,2018-19,Jun,General business,Security,,,,,,Not DPA,Royal Mail
747620,DPA Compliance - Request For Assessment,DP,21-May-18,02-Jun-18,2018-19,Jun,General business,Disclosure of data,Security,,,,,Concern to be raised with DC,Royal Mail
751630,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,11-Jun-18,2018-19,Jun,Health,,,,,S1 General right of access,S43 (Q),Closed - No internal review,Royal Free London NHS Foundation Trust
757907,FOI Compliance - Section 50 Complaint,FOI,20-Jun-18,28-Jun-18,2018-19,Jun,Health,,,,,S10 Time for compliance,,Closed - No internal review,Royal Devon and Exeter NHS Foundation Trust
718468,FOI Compliance - EIR Complaint,EIR,04-Jan-18,29-Jun-18,2018-19,Jun,Local Government,,,14 Refusal of Request,12 (5)(d) Confidentiality of proceedings,,,Closed - withdrawn informally resolved,Royal Borough of Windsor and Maidenhead
717057,FOI Compliance - Section 50 Complaint,FOI,27-Mar-18,07-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - Abandoned,Royal Borough of Kingston upon Thames
739756,DPA Compliance - Request For Assessment,DP,08-Jun-18,13-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,Royal Borough of Kensington and Chelsea
754101,FOI Compliance - Section 50 Complaint,FOI,11-Jun-18,14-Jun-18,2018-19,Jun,Local Government,,,,,S8 Request for information,,Closed - Not Section 50,Royal Borough of Kensington and Chelsea
741035,DPA Compliance - Request For Assessment,DP,25-Apr-18,19-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,Royal Borough of Kensington and Chelsea
742214,DPA Compliance - Request For Assessment,DP,30-Apr-18,26-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,Royal Borough of Kensington and Chelsea
733079,DPA Compliance - Request For Assessment,DP,19-Mar-18,27-Jun-18,2018-19,Jun,Local Government,Disclosure of data,Security,,,,,Concern to be raised with DC,Royal Borough of Kensington and Chelsea
751582,FOI Compliance - EIR Complaint,EIR,04-Jun-18,04-Jun-18,2018-19,Jun,Local Government,,,5 (1) Duty to Provide EI on Request,12 (5)(b) Course of justice,,,Closed - No internal review,Royal Borough of Kensington and Chelsea
751591,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,04-Jun-18,2018-19,Jun,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - No internal review,Royal Borough of Kensington and Chelsea
739756,DPA Compliance - Request For Assessment,DP,18-Apr-18,05-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,Royal Borough of Kensington and Chelsea
753031,FOI Compliance - Section 50 Complaint,FOI,07-Jun-18,07-Jun-18,2018-19,Jun,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Royal Borough of Kensington and Chelsea
752322,FOI Compliance - Section 50 Complaint,FOI,05-Jun-18,11-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - No internal review,Royal Borough of Greenwich
736732,DPA Compliance - Request For Assessment,DP,05-Apr-18,13-Jun-18,2018-19,Jun,Local Government,Obtaining data,,,,,,DC action required,Royal Borough of Greenwich
753298,FOI Compliance - Section 50 Complaint,FOI,08-Jun-18,13-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Royal Borough of Greenwich
754663,FOI Compliance - Section 50 Complaint,FOI,13-Jun-18,15-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Royal Borough of Greenwich
748043,DPA Compliance - Request For Assessment,DP,21-May-18,02-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,Royal Borough of Greenwich
750076,DPA Compliance - Request For Assessment,DP,29-May-18,02-Jun-18,2018-19,Jun,Local Government,Subject access,Security,,,,,Response needed from DC,Royal Borough of Greenwich
742274,DPA Compliance - Request For Assessment,DP,26-Jun-18,27-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Response needed from DC,Royal Borough of Greenwich
750076,DPA Compliance - Request For Assessment,DP,06-Jun-18,29-Jun-18,2018-19,Jun,Local Government,Subject access,Security,,,,,No action for DC,Royal Borough of Greenwich
724900,DPA Compliance - Request For Assessment,DP,04-Apr-18,05-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,Royal Borough of Greenwich
740004,DPA Compliance - Request For Assessment,DP,19-Apr-18,06-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,DC action required,Royal Borough of Greenwich
747600,DPA Compliance - Request For Assessment,DP,21-May-18,07-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,Royal Borough of Greenwich
747600,DPA Compliance - Request For Assessment,DP,08-Jun-18,08-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,Royal Borough of Greenwich
735326,DPA Compliance - Request For Assessment,DP,28-Mar-18,14-Jun-18,2018-19,Jun,Education,Disclosure of data,Security,,,,,General advice given to DC,Royal Academy of Music
735048,DPA Compliance - Request For Assessment,DP,27-Mar-18,27-Jun-18,2018-19,Jun,Education,Subject access,,,,,,No action for DC,Royal Academy of Music
710604,FOI Compliance - Section 50 Complaint,FOI,11-Nov-17,18-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Rotherham Metropolitan Borough Council
754229,FOI Compliance - Section 50 Complaint,FOI,12-Jun-18,26-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - No internal review,Rotherham Metropolitan Borough Council
748730,FOI Compliance - Section 50 Complaint,FOI,23-May-18,06-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Rotherham Metropolitan Borough Council
758003,FOI Compliance - Section 50 Complaint,FOI,20-Jun-18,20-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Rossendale Borough Council
745780,FOI Compliance - Section 50 Complaint,FOI,21-Jun-18,21-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - Frivolous,Rossendale Borough Council
741325,DPA Compliance - Request For Assessment,DP,25-Apr-18,20-Jun-18,2018-19,Jun,Debt collectors,Subject access,,,,,,DC action required,Ross & Roberts Ltd
738753,DPA Compliance - Request For Assessment,DP,13-Apr-18,14-Jun-18,2018-19,Jun,Education,Disclosure of data,Security,,,,,No action for DC,Rosedene Nurseries
744273,DPA Compliance - Request For Assessment,DP,08-May-18,29-Jun-18,2018-19,Jun,Estate agents,Right to prevent processing,,,,,,DC action required,Roseberry Newhouse Limited
754585,FOI Compliance - EIR Complaint,EIR,12-Jun-18,28-Jun-18,2018-19,Jun,Local Government,,,11 Reconsideration (Appeal),,,,Closed - No internal review,Rochdale Metropolitan Borough Council
756941,FOI Compliance - Section 50 Complaint,FOI,18-Jun-18,29-Jun-18,2018-19,Jun,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - No internal review,Rochdale Metropolitan Borough Council
741081,DPA Compliance - Request For Assessment,DP,25-Apr-18,08-Jun-18,2018-19,Jun,Education,Subject access,Obtaining data,,,,,Response needed from DC,Robins Lane Primary School
747228,DPA Compliance - Request For Assessment,DP,17-May-18,26-Jun-18,2018-19,Jun,Utilities,Inaccurate data,Disclosure of data,,,,,No action for DC,Robin Hood Energy Ltd
741088,DPA Compliance - Request For Assessment,DP,25-Apr-18,11-Jun-18,2018-19,Jun,Direct marketing,Right to prevent processing,,,,,,No action for DC,"Robertson Sumner Limited
"
727133,DPA Compliance - Compliance Request,DP,16-Feb-18,02-Jun-18,2018-19,Jun,Education,Security,,,,,,No action for DC,RNN Group
738885,DPA Compliance - Request For Assessment,DP,16-Apr-18,01-Jun-18,2018-19,Jun,Retail,Retention of data,,,,,,Concern to be raised with DC,River Island
738736,DPA Compliance - Request For Assessment,DP,13-Apr-18,01-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Not DPA,River Canal Rescue
745062,DPA Compliance - Compliance Request,DP,10-May-18,02-Jun-18,2018-19,Jun,Insurance,Security,,,,,,No action for DC,Risk Assured Limited
748684,DPA Compliance - Request For Assessment,DP,23-May-18,21-Jun-18,2018-19,Jun,Insurance,Subject access,,,,,,DC action required,Ripe Thinking Two Limited
739349,DPA Compliance - Compliance Request,DP,17-Apr-18,06-Jun-18,2018-19,Jun,Insurance,Security,,,,,,DC action required,Ripe Thinking Limited
717683,FOI Compliance - Section 50 Complaint,FOI,28-Dec-17,12-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - decision notice served - partly upheld,Richmondshire District Council
741080,DPA Compliance - Request For Assessment,DP,25-Apr-18,21-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,Richmond Upon Thames Council
742580,DPA Compliance - Request For Assessment,DP,01-May-18,14-Jun-18,2018-19,Jun,Education,Subject access,,,,,,Response needed from DC,Richmond Park Academy
738967,DPA Compliance - Request For Assessment,DP,16-Apr-18,04-Jun-18,2018-19,Jun,General business,Notification,,,,,,Concern to be raised with DC,Richard Voyce
721696,FOI Compliance - Section 50 Complaint,FOI,22-Jan-18,20-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Rhondda Cynon Taff County Borough Council
739189,DPA Compliance - Request For Assessment,DP,16-Apr-18,04-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,No action for DC,Rhondda Cynon Taff County Borough Council
740845,DPA Compliance - Request For Assessment,DP,24-Apr-18,22-Jun-18,2018-19,Jun,Recruitment agencies,Use of data,,,,,,No action for DC,"Rethink Group Ltd (Manchester (Digital Gurus, RTM & Codenation))"
737922,DPA Compliance - Request For Assessment,DP,11-Apr-18,19-Jun-18,2018-19,Jun,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Rehabilitation Network Limited
742192,DPA Compliance - Request For Assessment,DP,30-Apr-18,19-Jun-18,2018-19,Jun,General business,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Redline Oil Services Ltd
747708,DPA Compliance - Request For Assessment,DP,21-May-18,21-Jun-18,2018-19,Jun,Media,Subject access,,,,,,No action for DC,Red Bee Media
739342,DPA Compliance - Request For Assessment,DP,17-Apr-18,08-Jun-18,2018-19,Jun,Internet,Notification,,,,,,Response needed from DC,Rebo UK Limited
738303,DPA Compliance - Request For Assessment,DP,12-Apr-18,01-Jun-18,2018-19,Jun,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Reassured Limited
738303,DPA Compliance - Request For Assessment,DP,07-Jun-18,08-Jun-18,2018-19,Jun,Insurance,Disclosure of data,,,,,,General advice given to DC,Reassured Limited
755778,FOI Compliance - EIR Complaint,EIR,15-Jun-18,29-Jun-18,2018-19,Jun,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Reading Borough Council
749395,DPA Compliance - Request For Assessment,DP,24-May-18,15-Jun-18,2018-19,Jun,General business,Subject access,,,,,,No action for DC,RDS Driving Services Ltd
735756,DPA Compliance - Request For Assessment,DP,29-Mar-18,05-Jun-18,2018-19,Jun,General business,Subject access,,,,,,No action for DC,RBH Hotels UK Limited
737819,DPA Compliance - Request For Assessment,DP,10-Apr-18,05-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,DC outside UK,Ratemyteachers.com
733826,DPA Compliance - Request For Assessment,DP,21-Mar-18,28-Jun-18,2018-19,Jun,Health,Subject access,,,,,,DC action required,Ramsay Health Care UK Operations Ltd.
742720,DPA Compliance - Request For Assessment,DP,01-May-18,22-Jun-18,2018-19,Jun,Solicitors/Barristers,Subject access,,,,,,Response needed from DC,Ralli Ltd
719061,DPA Compliance - Request For Assessment,DP,05-Jun-18,12-Jun-18,2018-19,Jun,Travel,Right to prevent processing,Retention of data,,,,,Compliance advice given to DC,Railbookers UK Trading Limited
743241,DPA Compliance - Request For Assessment,DP,02-May-18,22-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Concern to be raised with DC,R.Hart Care Limited
743241,DPA Compliance - Request For Assessment,DP,27-Jun-18,28-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Response needed from DC,R.Hart Care Limited
739648,DPA Compliance - Request For Assessment,DP,18-Apr-18,12-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Concern to be raised with DC,Quorn Grange day nursery
735895,DPA Compliance - Request For Assessment,DP,31-May-18,07-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Concern to be raised with DC,Queens Victoria Hospital NHS Foundation Trust
743750,DPA Compliance - Request For Assessment,DP,04-May-18,27-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Not DPA,Quba Sails Ltd
740946,DPA Compliance - Request For Assessment,DP,24-Apr-18,15-Jun-18,2018-19,Jun,Political parties,Security,Disclosure of data,,,,,Concern to be raised with DC,Putney Labour Party
745817,DPA Compliance - Request For Assessment,DP,14-May-18,19-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Response needed from DC,Purple (UK) Ltd
732738,DPA Compliance - Request For Assessment,DP,16-Mar-18,27-Jun-18,2018-19,Jun,Courts/Justice system,Subject access,,,,,,General advice given to DC,Public Prosecution Service
735774,FOI Compliance - Section 50 Complaint,FOI,26-Jun-18,26-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,PSNI Headquarters
740067,DPA Compliance - Request For Assessment,DP,19-Apr-18,19-Jun-18,2018-19,Jun,Professional associations,Security,,,,,,Not DPA,PSA
718997,DPA Compliance - Request For Assessment,DP,30-May-18,06-Jun-18,2018-19,Jun,Insurance,Subject access,Obtaining data,,,,,DC action required,Prudential Assurance Company Ltd.
743485,DPA Compliance - Request For Assessment,DP,03-May-18,29-Jun-18,2018-19,Jun,General business,Inaccurate data,,,,,,Concern to be raised with DC,Prospero Group Limited
734872,DPA Compliance - Request For Assessment,DP,28-Jun-18,28-Jun-18,2018-19,Jun,Regulators,Disclosure of data,,,,,,Compliance advice given to DC,Property Redress Scheme
738436,DPA Compliance - Request For Assessment,DP,12-Apr-18,21-Jun-18,2018-19,Jun,Pensions,Subject access,,,,,,DC action required,Profile Financial Solutions Limited
738436,DPA Compliance - Request For Assessment,DP,25-Jun-18,27-Jun-18,2018-19,Jun,Pensions,Subject access,,,,,,General advice given to DC,Profile Financial Solutions Limited
744343,DPA Compliance - Request For Assessment,DP,08-May-18,27-Jun-18,2018-19,Jun,Health,Use of data,,,,,,No action for DC,Priory Medical Group
752047,DPA Compliance - Request For Assessment,DP,04-Jun-18,11-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Concern to be raised with DC,Primark Stores Ltd
743926,DPA Compliance - Request For Assessment,DP,04-May-18,27-Jun-18,2018-19,Jun,Audit/Inspections,Obtaining data,Subject access,,,,,Concern to be raised with DC,PricewaterhouseCoopers LLP
743226,DPA Compliance - Compliance Request,DP,02-May-18,07-Jun-18,2018-19,Jun,Retail,Security,,,,,,No action for DC,Prestige Devon Limited
741290,DPA Compliance - Request For Assessment,DP,25-Apr-18,14-Jun-18,2018-19,Jun,General business,Retention of data,,,,,,Concern to be raised with DC,"President Engineering Group
"
750706,DPA Compliance - Request For Assessment,DP,30-May-18,29-Jun-18,2018-19,Jun,Travel,Obtaining data,,,,,,General advice given to DC,Premier Inn Hotels Limited
742063,DPA Compliance - Request For Assessment,DP,27-Apr-18,05-Jun-18,2018-19,Jun,Leisure,Subject access,,,,,,No action for DC,Premier Inn Hotels Limited
741361,DPA Compliance - Request For Assessment,DP,25-Apr-18,13-Jun-18,2018-19,Jun,Retail,Subject access,,,,,,Response needed from DC,Premier Car Supermarket Limited
736620,DPA Compliance - Request For Assessment,DP,04-Apr-18,12-Jun-18,2018-19,Jun,Debt collectors,Subject access,,,,,,No action for DC,PRA Group (UK) Limited
736620,DPA Compliance - Request For Assessment,DP,19-Jun-18,20-Jun-18,2018-19,Jun,Debt collectors,Subject access,,,,,,DC action required,PRA Group (UK) Limited
745485,DPA Compliance - Request For Assessment,DP,11-May-18,21-Jun-18,2018-19,Jun,Utilities,Subject access,,,,,,Concern to be raised with DC,Power NI Energy Limited
721646,FOI Compliance - Section 50 Complaint,FOI,06-Mar-18,11-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - upheld,Potto Parish Council
752877,FOI Compliance - Section 50 Complaint,FOI,06-Jun-18,14-Jun-18,2018-19,Jun,Private Companies,,,,,S1 General right of access,S40 (Q),Closed - No internal review,Post Office Ltd
751741,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,12-Jun-18,2018-19,Jun,Health,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Portsmouth Hospitals NHS Trust
717396,DPA Compliance - Compliance Request,DP,21-Dec-17,14-Jun-18,2018-19,Jun,Health,Security,,,,,,No action for DC,Portsmouth Hospitals NHS Trust
736141,DPA Compliance - Request For Assessment,DP,03-Apr-18,01-Jun-18,2018-19,Jun,Health,Subject access,,,,,,No action for DC,Portman Healthcare Limited
743517,DPA Compliance - Request For Assessment,DP,03-May-18,18-Jun-18,2018-19,Jun,Health,Disclosure of data,,,,,,Concern to be raised with DC,Portesham Surgery
741033,DPA Compliance - Request For Assessment,DP,25-Apr-18,22-Jun-18,2018-19,Jun,Solicitors/Barristers,Disclosure of data,Security,,,,,Concern to be raised with DC,Poole Alcock Solicitors
739407,DPA Compliance - Request For Assessment,DP,17-Apr-18,14-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,,,,,,DC action required,Police Service of Northern Ireland
749114,DPA Compliance - Request For Assessment,DP,24-May-18,13-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Police Scotland
734861,DPA Compliance - Request For Assessment,DP,19-Jun-18,28-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,No action for DC,Police Scotland
750190,DPA Compliance - Request For Assessment,DP,29-May-18,29-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Police Scotland
752953,DPA Compliance - Request For Assessment,DP,07-Jun-18,29-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Police Scotland
759708,DPA Compliance - Request For Assessment,DP,26-Jun-18,29-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,Subject access,,,,,Concern to be raised with DC,Police Scotland
750825,DPA Compliance - Request For Assessment,DP,31-May-18,07-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Police and Crime Commissioner Thames Valley Police
726586,FOI Compliance - Section 50 Complaint,FOI,15-Feb-18,04-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S1 General right of access,,Closed - decision notice served - partly upheld,Police and Crime Commissioner for Hampshire
739766,DPA Compliance - Request For Assessment,DP,18-Apr-18,22-Jun-18,2018-19,Jun,Local Government,Excessive/Irrelevant data,Disclosure of data,,,,,No action for DC,Plymouth City Council
748214,DPA Compliance - Request For Assessment,DP,22-May-18,26-Jun-18,2018-19,Jun,Telecoms,Use of data,,,,,,Concern to be raised with DC,Plusnet Plc
744514,Enforcement,PECR,08-May-18,05-Jun-18,2018-19,Jun,Utilities,,,,,,,General advice given to org,Plusnet Plc
739339,DPA Compliance - Request For Assessment,DP,17-Apr-18,08-Jun-18,2018-19,Jun,Telecoms,Disclosure of data,Security,,,,,No action for DC,Plusnet Plc
748242,DPA Compliance - Request For Assessment,DP,22-May-18,02-Jun-18,2018-19,Jun,General business,Security,,,,,,Not DPA,Plumbing Brilliant
727401,DPA Compliance - Request For Assessment,DP,21-Jun-18,25-Jun-18,2018-19,Jun,Lenders,Inaccurate data,,,,,,DC action required,Platform Funding Limited
733253,DPA Compliance - Request For Assessment,DP,19-Mar-18,27-Jun-18,2018-19,Jun,General business,Use of data,,,,,,General advice given to DC,Places for People Homes Ltd
742109,DPA Compliance - Request For Assessment,DP,30-Apr-18,19-Jun-18,2018-19,Jun,Direct marketing,Right to prevent processing,,,,,,DC action required,Pioneer Tradings Limited
749700,DPA Compliance - Request For Assessment,DP,25-May-18,28-Jun-18,2018-19,Jun,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Pinder Reaux & Associates Limited
738482,DPA Compliance - Request For Assessment,DP,12-Apr-18,05-Jun-18,2018-19,Jun,General business,Subject access,,,,,,General advice given to DC,"PID Global Limited

"
739573,DPA Compliance - Request For Assessment,DP,18-Apr-18,11-Jun-18,2018-19,Jun,Leisure,Right to prevent processing,,,,,,Concern to be raised with DC,Picturehouse Cinemas Limited
744786,DPA Compliance - Request For Assessment,DP,09-May-18,28-Jun-18,2018-19,Jun,Health,Inaccurate data,,,,,,No action for DC,Pickhurst Surgery
743457,DPA Compliance - Request For Assessment,DP,03-May-18,20-Jun-18,2018-19,Jun,Health,Right to prevent processing,,,,,,No action for DC,Pharmacy2U Ltd
744845,DPA Compliance - Request For Assessment,DP,09-May-18,19-Jun-18,2018-19,Jun,Utilities,Disclosure of data,Inaccurate data,,,,,General advice given to DC,PFP Energy Ltd
741066,DPA Compliance - Request For Assessment,DP,25-Apr-18,04-Jun-18,2018-19,Jun,Motor industry,Right to prevent processing,,,,,,DC action required,Peugeot Citroen Retail UK Limited
745814,DPA Compliance - Request For Assessment,DP,14-May-18,02-Jun-18,2018-19,Jun,General business,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Pets at Home Ltd
750611,FOI Compliance - Section 50 Complaint,FOI,30-May-18,13-Jun-18,2018-19,Jun,Local Government,,,,,S17 Refusal of request,S42 (Q),Closed - insufficient evidence,Peterborough City Council
739284,DPA Compliance - Request For Assessment,DP,17-Apr-18,22-Jun-18,2018-19,Jun,Retail,Disclosure of data,,,,,,DC action required,Peter Vardy Ltd
742667,DPA Compliance - Request For Assessment,DP,01-May-18,29-Jun-18,2018-19,Jun,Estate agents,Security,,,,,,Concern to be raised with DC,Peter Barry Estate Agents
749224,DPA Compliance - Request For Assessment,DP,24-May-18,01-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,Perth and Kinross Council
727055,DPA Compliance - Request For Assessment,DP,20-Mar-18,11-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,Perth and Kinross Council
733853,DPA Compliance - Compliance Request,DP,21-Mar-18,26-Jun-18,2018-19,Jun,Recruitment agencies,Security,Notification,,,,,DC action required,Personnel Today
749495,DPA Compliance - Request For Assessment,DP,25-May-18,28-Jun-18,2018-19,Jun,General business,Disclosure of data,,,,,,Concern to be raised with DC,Perrys Motor Sales Ltd.
747286,DPA Compliance - Request For Assessment,DP,18-May-18,26-Jun-18,2018-19,Jun,General business,Right to prevent processing,Electronic Communications,,,,,Concern to be raised with DC,Perkbox Ltd
749466,DPA Compliance - Request For Assessment,DP,25-May-18,26-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,Response needed from DC,Perfume Warehouse
744021,DPA Compliance - Request For Assessment,DP,04-May-18,28-Jun-18,2018-19,Jun,General business,Security,,,,,,Compliance advice given to DC,PepsiCo International Ltd
740981,DPA Compliance - Request For Assessment,DP,24-Apr-18,20-Jun-18,2018-19,Jun,Lenders,Subject access,Obtaining data,,,,,No action for DC,Pepper UK
740456,DPA Compliance - Request For Assessment,DP,23-Apr-18,13-Jun-18,2018-19,Jun,General business,Right to prevent processing,Electronic Communications,,,,,Concern to be raised with DC,People Per Hour Limited
733821,DPA Compliance - Request For Assessment,DP,21-Mar-18,15-Jun-18,2018-19,Jun,Motor industry,Disclosure of data,,,,,,General advice given to DC,Pendragon PLC
731754,DPA Compliance - Compliance Request,DP,13-Mar-18,28-Jun-18,2018-19,Jun,Local Government,Security,,,,,,No action for DC,Pembrokeshire County Council
739440,DPA Compliance - Request For Assessment,DP,17-Apr-18,11-Jun-18,2018-19,Jun,Education,Subject access,Security,,,,,Concern to be raised with DC,Pebbles Children and Family Services Ltd
739430,DPA Compliance - Request For Assessment,DP,17-Apr-18,06-Jun-18,2018-19,Jun,Housing,Subject access,,,,,,Concern to be raised with DC,Peaks and Plains Housing Trust Limited
751384,FOI Compliance - Section 50 Complaint,FOI,01-Jun-18,08-Jun-18,2018-19,Jun,Other,,,,,S1 General right of access,,Closed - No internal review,Peak District National Park Authority
